"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.10.arc_e.5","RIC X Arcadius 5","ric.10.arc_e.5","","397","403","Arcadius","","Gold multiple","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right raising right hand and holding Victory on globe in left hand","GLORIA RO-MANORVM","Arcadius nimbate standing front in a six-horse chariot, raising right hand and holding globe in left hand; ☧ in left field, votive objects in exergue","","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.8","RIC X Arcadius 8","ric.10.arc_e.8","","397","402","Arcadius","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.17","RIC X Arcadius 17","ric.10.arc_e.17","","397","402","Arcadius","Victory","Semissis","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed VOT/X/MVLT/XX, supported on her left knee; ☧ in right field","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.20","RIC X Arcadius 20","ric.10.arc_e.20","","397","402","Arcadius","Victory","Tremissis","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.24","RIC X Arcadius 24","ric.10.arc_e.24","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.30","RIC X Arcadius 30","ric.10.arc_e.30","","403","408","Arcadius","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.33A","RIC X Arcadius 33A","ric.10.arc_e.33A","","403","408","Arcadius","Victory","Semissis","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGGG","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.35","RIC X Arcadius 35","ric.10.arc_e.35","","403","408","Arcadius","Victory","Tremissis","","","Struck","سونا","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand; star in right field","","","2016-06-24T04:52:42Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.38","RIC X Arcadius 38","ric.10.arc_e.38","","397","402","Arcadius","Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Honorius","مقدونیہ","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.40","RIC X Arcadius 40","ric.10.arc_e.40","","402","403","Arcadius","Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Honorius","مقدونیہ","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.43","RIC X Arcadius 43","ric.10.arc_e.43","","403","408","Arcadius","Constantinopolis","Solidus","","","Struck","سونا","Thessalonica","سکّہ","Honorius","مقدونیہ","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, wearing cuirass with ☧, facing front, holding spear in right hand behind head and shield decorated with horseman and enemy on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow; star in left field","","","2016-06-24T04:52:43Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.45","RIC X Arcadius 45","ric.10.arc_e.45","","395","403","Arcadius","","Heavy miliarensis","","","Struck","چاندی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.49","RIC X Arcadius 49","ric.10.arc_e.49","","395","403","Arcadius","","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.53","RIC X Arcadius 53","ric.10.arc_e.53","","403","408","Arcadius","","Siliqua","","","Struck","چاندی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.55","RIC X Arcadius 55","ric.10.arc_e.55","","395","395","Arcadius","","AE2","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, standing front, head right, holding standard in right hand and globe in left hand","A||B||Γ||Δ","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.57","RIC X Arcadius 57","ric.10.arc_e.57","","395","401","Arcadius","","AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Honorius","تھریس","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.59","RIC X Arcadius 59","ric.10.arc_e.59","","395","401","Arcadius","","AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Honorius","تھریس","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.61","RIC X Arcadius 61","ric.10.arc_e.61","","395","401","Arcadius","","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ||ε","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||ε","","2016-06-24T04:52:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.63","RIC X Arcadius 63","ric.10.arc_e.63","","395","401","Arcadius","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.65","RIC X Arcadius 65","ric.10.arc_e.65","","395","401","Arcadius","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.68","RIC X Arcadius 68","ric.10.arc_e.68","","395","401","Arcadius","","AE3","","","Struck","کانسی","Cyzicus","سکّہ","Honorius","Mysia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.69","RIC X Arcadius 69","ric.10.arc_e.69","","395","401","Arcadius","","AE3","","","Struck","کانسی","Cyzicus","سکّہ","Honorius","Mysia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.72","RIC X Arcadius 72","ric.10.arc_e.72","","395","401","Arcadius","","AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Honorius","شام","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.73","RIC X Arcadius 73","ric.10.arc_e.73","","395","401","Arcadius","","AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Honorius","شام","","","A||B||Γ||Δ||uncertain","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.76","RIC X Arcadius 76","ric.10.arc_e.76","","395","401","Arcadius","","AE3","","","Struck","کانسی","اسکندریہ","سکّہ","Honorius","مصر","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Honorius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.87","RIC X Arcadius 87","ric.10.arc_e.87","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.88","RIC X Arcadius 88","ric.10.arc_e.88","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.92","RIC X Arcadius 92","ric.10.arc_e.92","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.95","RIC X Arcadius 95","ric.10.arc_e.95","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","کانسی","Cyzicus","سکّہ","Honorius","Mysia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.99","RIC X Arcadius 99","ric.10.arc_e.99","","401","403","Arcadius","Constantinopolis","AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Honorius","شام","","","","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.109","RIC X Arcadius 109","ric.10.arc_e.109","","404","406","Arcadius","","AE4","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.112","RIC X Arcadius 112","ric.10.arc_e.112","","404","406","Arcadius","","AE4","","","Struck","کانسی","اسکندریہ","سکّہ","Honorius","مصر","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.115","RIC X Arcadius 115","ric.10.arc_e.115","","404","406","Arcadius","","AE4","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:55Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.116","RIC X Arcadius 116","ric.10.arc_e.116","","404","406","Arcadius","","AE4","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius","تھریس","","","A||B||Γ||Δ","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:55Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.121","RIC X Arcadius 121","ric.10.arc_e.121","","404","406","Arcadius","","AE4","","","Struck","کانسی","اسکندریہ","سکّہ","Honorius","مصر","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","","","2016-06-24T04:52:56Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.124","RIC X Arcadius 124","ric.10.arc_e.124","","404","406","Arcadius","","AE4","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Honorius","تھریس","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B","","2016-06-24T04:52:56Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.130","RIC X Arcadius 130","ric.10.arc_e.130","","404","406","Arcadius","","AE4","","","Struck","کانسی","Nicomedia","سکّہ","Honorius","Bithynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B","","2016-06-24T04:52:57Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.133","RIC X Arcadius 133","ric.10.arc_e.133","","404","406","Arcadius","","AE4","","","Struck","کانسی","Cyzicus","سکّہ","Honorius","Mysia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","","","2016-06-24T04:52:57Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.137","RIC X Arcadius 137","ric.10.arc_e.137","","404","406","Arcadius","","AE4","","","Struck","کانسی","انطاکیہ","سکّہ","Honorius","شام","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:58Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.140","RIC X Arcadius 140","ric.10.arc_e.140","","404","406","Arcadius","","AE4","","","Struck","کانسی","اسکندریہ","سکّہ","Honorius","مصر","","","","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","CONCORDIA NVGGG","Cross","","","2016-06-24T04:52:58Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.141a","RIC X Arcadius 141a","ric.10.arc_e.141a","","406","408","Arcadius","","AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Honorius||Arcadius||Theodosius II","تھریس","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.142","RIC X Arcadius 142","ric.10.arc_e.142","","406","408","Arcadius","","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Arcadius||Honorius||Theodosius II","تھریس","","","A||B||Γ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.143","RIC X Arcadius 143","ric.10.arc_e.143","","406","408","Arcadius","","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Honorius||Arcadius||Theodosius II","تھریس","","","A||B||Γ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.144","RIC X Arcadius 144","ric.10.arc_e.144","","406","408","Arcadius","","AE3","","","Struck","کانسی","قسطنطنیہ","سکّہ","Theodosius II||Arcadius||Honorius","تھریس","","","A||B||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.145","RIC X Arcadius 145","ric.10.arc_e.145","","406","408","Arcadius","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Arcadius||Honorius||Theodosius II","Bithynia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.146","RIC X Arcadius 146","ric.10.arc_e.146","","406","408","Arcadius","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Honorius||Arcadius||Theodosius II","Bithynia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.147","RIC X Arcadius 147","ric.10.arc_e.147","","406","408","Arcadius","","AE3","","","Struck","کانسی","Nicomedia","سکّہ","Theodosius II||Arcadius||Honorius","Bithynia","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.148","RIC X Arcadius 148","ric.10.arc_e.148","","406","408","Arcadius","","AE3","","","Struck","کانسی","Cyzicus","سکّہ","Arcadius||Honorius||Theodosius II","Mysia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.149","RIC X Arcadius 149","ric.10.arc_e.149","","406","408","Arcadius","","AE3","","","Struck","کانسی","Cyzicus","سکّہ","Honorius||Arcadius||Theodosius II","Mysia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.150","RIC X Arcadius 150","ric.10.arc_e.150","","406","408","Arcadius","","AE3","","","Struck","کانسی","Cyzicus","سکّہ","Theodosius II||Arcadius||Honorius","Mysia","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.151","RIC X Arcadius 151","ric.10.arc_e.151","","406","408","Arcadius","","AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Arcadius||Honorius||Theodosius II","شام","","","A||B||Γ||Δ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ||Δ","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.152","RIC X Arcadius 152","ric.10.arc_e.152","","406","408","Arcadius","","AE3","","","Struck","کانسی","انطاکیہ","سکّہ","Arcadius||Honorius||Theodosius II","شام","","","A||B||Γ||Δ","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ||Δ","","2016-06-24T04:53:00Z"
