"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Dynasty","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvi","RIC IX Thessalonica 18A: Subtype xvi","ric.9.thes.18A.xvi","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xvii","RIC IX Thessalonica 18A: Subtype xvii","ric.9.thes.18A.xvii","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xx","RIC IX Thessalonica 18A: Subtype xx","ric.9.thes.18A.xx","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxi","RIC IX Thessalonica 18A: Subtype xxi","ric.9.thes.18A.xxi","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxix","RIC IX Thessalonica 18A: Subtype xxix","ric.9.thes.18A.xxix","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxv","RIC IX Thessalonica 18A: Subtype xxv","ric.9.thes.18A.xxv","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxx","RIC IX Thessalonica 18A: Subtype xxx","ric.9.thes.18A.xxx","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:49Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvi","RIC IX Thessalonica 18A: Subtype xxxvi","ric.9.thes.18A.xxxvi","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxvii","RIC IX Thessalonica 18A: Subtype xxxvii","ric.9.thes.18A.xxxvii","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.18A.xxxviii","RIC IX Thessalonica 18A: Subtype xxxviii","ric.9.thes.18A.xxxviii","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:49:50Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvi","RIC IX Thessalonica 27A: Subtype xvi","ric.9.thes.27A.xvi","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvii","RIC IX Thessalonica 27A: Subtype xvii","ric.9.thes.27A.xvii","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xx","RIC IX Thessalonica 27A: Subtype xx","ric.9.thes.27A.xx","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxi","RIC IX Thessalonica 27A: Subtype xxi","ric.9.thes.27A.xxi","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxix","RIC IX Thessalonica 27A: Subtype xxix","ric.9.thes.27A.xxix","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxv","RIC IX Thessalonica 27A: Subtype xxv","ric.9.thes.27A.xxv","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxx","RIC IX Thessalonica 27A: Subtype xxx","ric.9.thes.27A.xxx","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxvi","RIC IX Thessalonica 27A: Subtype xxxvi","ric.9.thes.27A.xxxvi","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxvii","RIC IX Thessalonica 27A: Subtype xxxvii","ric.9.thes.27A.xxxvii","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxviii","RIC IX Thessalonica 27A: Subtype xxxviii","ric.9.thes.27A.xxxviii","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.i","RIC IX Thessalonica 27A: Subtype i","ric.9.thes.27A.i","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.iii","RIC IX Thessalonica 27A: Subtype iii","ric.9.thes.27A.iii","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.vi","RIC IX Thessalonica 27A: Subtype vi","ric.9.thes.27A.vi","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.vii","RIC IX Thessalonica 27A: Subtype vii","ric.9.thes.27A.vii","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.viii","RIC IX Thessalonica 27A: Subtype viii","ric.9.thes.27A.viii","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A","RIC IX Thessalonica 27A","ric.9.thes.27A","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Thessalonica","Coin","Valentinian I","","","","","A||Δ||Γ||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ||Γ||B","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iia","RIC IX Treveri 7A: Subtype iia","ric.9.tri.7A.iia","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iva","RIC IX Treveri 7A: Subtype iva","ric.9.tri.7A.iva","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.ivb","RIC IX Treveri 7A: Subtype ivb","ric.9.tri.7A.ivb","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.va","RIC IX Treveri 7A: Subtype va","ric.9.tri.7A.va","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.vb","RIC IX Treveri 7A: Subtype vb","ric.9.tri.7A.vb","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A","RIC IX Treveri 7A","ric.9.tri.7A","","364","367","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viia","RIC IX Treveri 32A: Subtype viia","ric.9.tri.32A.viia","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viib","RIC IX Treveri 32A: Subtype viib","ric.9.tri.32A.viib","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viiia","RIC IX Treveri 32A: Subtype viiia","ric.9.tri.32A.viiia","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.viiib","RIC IX Treveri 32A: Subtype viiib","ric.9.tri.32A.viiib","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:15Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A.xa","RIC IX Treveri 32A: Subtype xa","ric.9.tri.32A.xa","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:15Z"
"http://numismatics.org/ocre/id/ric.9.tri.32A","RIC IX Treveri 32A","ric.9.tri.32A","","367","375","Valentinian I","Victory","","AE3","","Struck","Bronze","Trier","Coin","Valentinian I","","","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
