"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.8.sis.223","RIC VIII Siscia 223","ric.8.sis.223","","348","350","Constans","","Small AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, standing facing, heads turned toward one another","A||B||Γ||Δ||∈","","2016-06-24T04:48:48Z"
"http://numismatics.org/ocre/id/ric.8.sis.225","RIC VIII Siscia 225","ric.8.sis.225","","348","350","Constans","","Small AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, standing facing, heads turned toward one another","R||M","","2016-06-24T04:48:49Z"
"http://numismatics.org/ocre/id/ric.8.sis.227","RIC VIII Siscia 227","ric.8.sis.227","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈|R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","A||B||Γ||Δ||∈|R||M","","2016-06-24T04:48:49Z"
"http://numismatics.org/ocre/id/ric.8.sis.229","RIC VIII Siscia 229","ric.8.sis.229","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈|R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈|R||M","","2016-06-24T04:48:49Z"
"http://numismatics.org/ocre/id/ric.8.sis.231","RIC VIII Siscia 231","ric.8.sis.231","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈|R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","A||B||Γ||Δ||∈|R||M","","2016-06-24T04:48:50Z"
"http://numismatics.org/ocre/id/ric.8.sis.233","RIC VIII Siscia 233","ric.8.sis.233","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈|R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈|R||M","","2016-06-24T04:48:50Z"
"http://numismatics.org/ocre/id/ric.8.sis.235","RIC VIII Siscia 235","ric.8.sis.235","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈|R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","A||B||Γ||Δ||∈|R||M","","2016-06-24T04:48:50Z"
"http://numismatics.org/ocre/id/ric.8.sis.237","RIC VIII Siscia 237","ric.8.sis.237","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈|R||M","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈|R||M","","2016-06-24T04:48:50Z"
"http://numismatics.org/ocre/id/ric.8.sis.240","RIC VIII Siscia 240","ric.8.sis.240","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL•TEMP•REPARATIO","Phoenix, radiate, standing right on rocky mound","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.5_1.svg|Siscia Officina Mark 5","","2016-06-24T04:48:51Z"
"http://numismatics.org/ocre/id/ric.8.sis.243","RIC VIII Siscia 243","ric.8.sis.243","","348","350","Constans","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:52Z"
"http://numismatics.org/ocre/id/ric.8.sis.251","RIC VIII Siscia 251","ric.8.sis.251","","348","350","Constans","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.253","RIC VIII Siscia 253","ric.8.sis.253","","348","350","Constans","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:53Z"
"http://numismatics.org/ocre/id/ric.8.sis.255","RIC VIII Siscia 255","ric.8.sis.255","","348","350","Constans","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding Victory with wreath and palm on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.257","RIC VIII Siscia 257","ric.8.sis.257","","348","350","Constans","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.1_1.svg|Siscia Officina Mark 1||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.2_1.svg|Siscia Officina Mark 2||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.3_1.svg|Siscia Officina Mark 3||http://numismatics.org/symbolimages/ocre/ric.8.siscia.off.4_1.svg|Siscia Officina Mark 4","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.259","RIC VIII Siscia 259","ric.8.sis.259","","350","350","Constantius II.","Victory","Solidus","","","Geprägt","Gold","Sisak","Münze","Constantius II.","Pannonia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLT/XXX","","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.264","RIC VIII Siscia 264","ric.8.sis.264","","350","350","Constantius II.","Victory","Siliqua","","","Geprägt","Silber","Sisak","Münze","Constantius II.","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.266","RIC VIII Siscia 266","ric.8.sis.266","","350","350","Constantius II.","Victory","Siliqua","","","Geprägt","Silber","Sisak","Münze","Constantius II.","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.268","RIC VIII Siscia 268","ric.8.sis.268","","350","350","Constantius II.","Victory","Siliqua","","","Geprägt","Silber","Sisak","Münze","Constantius II.","Pannonia","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.270","RIC VIII Siscia 270","ric.8.sis.270","","350","350","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.272","RIC VIII Siscia 272","ric.8.sis.272","","350","350","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.273","RIC VIII Siscia 273","ric.8.sis.273","","350","350","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.276","RIC VIII Siscia 276","ric.8.sis.276","","350","350","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.278","RIC VIII Siscia 278","ric.8.sis.278","","350","350","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.280","RIC VIII Siscia 280","ric.8.sis.280","","350","350","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.282","RIC VIII Siscia 282","ric.8.sis.282","","350","350","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.284","RIC VIII Siscia 284","ric.8.sis.284","","350","350","Constantius II.","","Small AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.286","RIC VIII Siscia 286","ric.8.sis.286","","350","350","Constantius II.","","Small AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.289","RIC VIII Siscia 289","ric.8.sis.289","","350","350","Constantius II.","","Small AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:59Z"
"http://numismatics.org/ocre/id/ric.8.sis.291","RIC VIII Siscia 291","ric.8.sis.291","","350","350","Constantius II.","","Small AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust; star in front of bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.293","RIC VIII Siscia 293","ric.8.sis.293","","350","350","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Constantius II, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.295","RIC VIII Siscia 295","ric.8.sis.295","","350","350","Constantius II.","","Aes 3","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS AV-G-VSTORVM","Constantius II, draped, cuirassed, standing right, holding spear in right hand and globe in left hand; kicking seated captive; captive wearing pointed hat, raising left hand to head","A||B||Γ||Δ||∈","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.297","RIC VIII Siscia 297","ric.8.sis.297","","350","351","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Sisak","Münze","Constantius II.","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:00Z"
"http://numismatics.org/ocre/id/ric.8.sis.298","RIC VIII Siscia 298","ric.8.sis.298","","350","351","Constantius II.","Roma||Constantinopolis","Solidus","","","Geprägt","Gold","Sisak","Münze","Constantius II.","Pannonia","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XX/MVLT/XXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.301","RIC VIII Siscia 301","ric.8.sis.301","","350","351","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.302","RIC VIII Siscia 302","ric.8.sis.302","","350","351","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:01Z"
"http://numismatics.org/ocre/id/ric.8.sis.304","RIC VIII Siscia 304","ric.8.sis.304","","350","351","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.305","RIC VIII Siscia 305","ric.8.sis.305","","350","351","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.307","RIC VIII Siscia 307","ric.8.sis.307","","350","351","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
"http://numismatics.org/ocre/id/ric.8.sis.309","RIC VIII Siscia 309","ric.8.sis.309","","350","351","Constantius II.","","Large AE2","","","Geprägt","Billon||Bronze","Sisak","Münze","Constantius II.","Pannonia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; III in left field","A||B||Γ||Δ||∈","","2016-06-24T04:49:02Z"
