"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.pro.17","RIC V Probus 17","ric.5.pro.17","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.18","RIC V Probus 18","ric.5.pro.18","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes seen from behind","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:43:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.59","RIC V Probus 59","ric.5.pro.59","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, right, holding shield in right hand and spear in left hand","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.60","RIC V Probus 60","ric.5.pro.60","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.61","RIC V Probus 61","ric.5.pro.61","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.62","RIC V Probus 62","ric.5.pro.62","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-12-07T01:44:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.617","RIC V Probus 617","ric.5.pro.617","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.618","RIC V Probus 618","ric.5.pro.618","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.619","RIC V Probus 619","ric.5.pro.619","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.620","RIC V Probus 620","ric.5.pro.620","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.621","RIC V Probus 621","ric.5.pro.621","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.622","RIC V Probus 622","ric.5.pro.622","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.623","RIC V Probus 623","ric.5.pro.623","","276","282","Probus","Abundantia","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right","ABVNDANTIA AVG N","Abundantia, draped, standing right or left, emptying cornucopiae","","","2015-12-07T01:45:46Z"
"http://numismatics.org/ocre/id/ric.5.car.66","RIC V Carus 66","ric.5.car.66","","282","283","Carus (Kaiser)","Abundantia","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.67","RIC V Carus 67","ric.5.car.67","","282","283","Carus (Kaiser)","Abundantia","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.68","RIC V Carus 68","ric.5.car.68","","282","283","Carus (Kaiser)","Abundantia","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP C CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.69","RIC V Carus 69","ric.5.car.69","","282","283","Carus (Kaiser)","Abundantia","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG or ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.307","RIC V Carus 307","ric.5.car.307","","283","285","Carinus||Numerianus","Abundantia","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.308","RIC V Carus 308","ric.5.car.308","","283","285","Carinus||Numerianus","Abundantia","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.434","RIC V Carus 434","ric.5.car.434","","283","284","Numerianus||Carinus","Abundantia","Quinar","","","Geprägt","Silber","Rom","Münze","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.451","RIC V Carus 451","ric.5.car.451","","283","284","Numerianus||Carinus","Abundantia","Aureus","","","Geprägt","Gold","Sisak","Münze","Numerianus","Pannonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.452","RIC V Carus 452","ric.5.car.452","","283","284","Numerianus||Carinus","Abundantia","Aureus","","","Geprägt","Gold","Sisak","Münze","Numerianus","Pannonia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.dio.6","RIC V Diocletian 6","ric.5.dio.6","","290","290","Maximian","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.7","RIC V Diocletian 7","ric.5.dio.7","","290","290","Maximian","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.8","RIC V Diocletian 8","ric.5.dio.8","","291","291","Maximian","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANT AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.9","RIC V Diocletian 9","ric.5.dio.9","","295","295","Maximian","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Diocletianus","Gallien","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Diocletian, radiate, helmeted, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.10","RIC V Diocletian 10","ric.5.dio.10","","290","291","Maximian","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ABVNDANTIA AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.346","RIC V Diocletian 346","ric.5.dio.346","","295","295","Maximian","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Maximian","Gallien","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.675","RIC V Diocletian 675","ric.5.dio.675","","295","295","Maximian","Abundantia","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Galerius Maximianus","Gallien","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.vict.92","RIC V Victorinus 92","ric.5.vict.92","","269","271","Victorinus","Abundantia","Denar","","","Geprägt","Silber","Südgallische Münzstätte","Münze","Victorinus","Unsicherer Wert","","","","","IMP VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.100","RIC V Victorinus 100","ric.5.vict.100","","269","271","Victorinus","Abundantia","Aureus","","","Geprägt","Gold","Köln","Münze","Victorinus","Niedergermanien","","","","","IMP CAES VICTORINVS P F AVG","Head of Victorinus, laureate, right","SAECVLI FELICITAS","Abundantia, wearing modius, draped, standing right, holding child on knee, placing foot on prow; to left, rudder","","","2016-11-11T02:18:17Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.47","RIC V Tetricus I 47","ric.5.tet_i.47","","271","274","Tetricus I.","Abundantia","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","ABVNDANTIA AVG","Abundantia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; sometimes at foot, modius","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.48","RIC V Tetricus I 48","ric.5.tet_i.48","","271","274","Tetricus I.","Abundantia","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, holding ears of corn in right hand and cornucopiae in left hand; sometimes at foot, modius","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.49","RIC V Tetricus I 49","ric.5.tet_i.49","","271","274","Tetricus I.","Abundantia","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right or left, emptying cornucopiae","","","2016-08-31T07:47:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.189","RIC V Carausius 189","ric.5.cara.189","","286","293","Carausius","Abundantia","Antoninian","","","Geprägt","Silber","Colchester","Münze","Carausius","Britannien","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae into modius","","","2016-08-31T07:48:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.445","RIC V Carausius 445","ric.5.cara.445","","286","293","Carausius","Abundantia","Antoninian","","","Geprägt","Silber","Unsicherer Wert","Münze","Carausius","Unsicherer Wert","","","","","IMP C CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","ABVNDENTIA AVG","Abundantia, draped, standing left, dropping fruits from hand","","","2016-08-31T07:48:46Z"
"http://numismatics.org/ocre/id/ric.5.all.60","RIC V Allectus 60","ric.5.all.60","","293","296","Allectus","Abundantia","Antoninian","","","Geprägt","Silber","Colchester","Münze","Allectus","Britannien","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","ABVND AVG","Abundantia, draped, standing left, pouring fruits into modius","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.61","RIC V Allectus 61","ric.5.all.61","","293","296","Allectus","Abundantia","Antoninian","","","Geprägt","Silber","Colchester","Münze","Allectus","Britannien","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","ABVNDANT AVG or ABVNDANTIA AVG","Abundantia, draped, standing left, pouring fruits into modius","","","2016-08-31T07:50:41Z"
