"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.cnp.74","RIC IX Constantinople 74","ric.9.cnp.74","","383","388","Theodosius den Store","Victory","1 1/2 scripula","","","Struck","guld","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/X/MVLT/XV on shield held on knee.","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75A","RIC IX Constantinople 75A","ric.9.cnp.75A","","383","388","Theodosius den Store","Victory","Tremissis","","","Struck","","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75B","RIC IX Constantinople 75B","ric.9.cnp.75B","","383","388","Theodosius den Store","Victory","Tremissis","","","Struck","","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75C","RIC IX Constantinople 75C","ric.9.cnp.75C","","383","388","Theodosius den Store","Victory","Tremissis","","","Struck","","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.76","RIC IX Constantinople 76","ric.9.cnp.76","","383","388","Theodosius den Store","","Tremissis","","","Struck","","Konstantinopel","Mønt","Aelia Flacilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","☧","☧ within wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77A","RIC IX Constantinople 77A","ric.9.cnp.77A","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77B","RIC IX Constantinople 77B","ric.9.cnp.77B","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77C","RIC IX Constantinople 77C","ric.9.cnp.77C","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77D","RIC IX Constantinople 77D","ric.9.cnp.77D","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77E","RIC IX Constantinople 77E","ric.9.cnp.77E","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77F","RIC IX Constantinople 77F","ric.9.cnp.77F","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MV•LT/XX within laurel wreath","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77G","RIC IX Constantinople 77G","ric.9.cnp.77G","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","","VOT/X/MV•LT/XX within laurel wreath","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77H","RIC IX Constantinople 77H","ric.9.cnp.77H","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MV•LT/XX within laurel wreath","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.77I","RIC IX Constantinople 77I","ric.9.cnp.77I","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","","VOT/X/MV•LT/XX within laurel wreath","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.78","RIC IX Constantinople 78","ric.9.cnp.78","","383","388","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","☧","☧ within wreath","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79A.1","RIC IX Constantinople 79A: Subtype 1","ric.9.cnp.79A.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79A.2","RIC IX Constantinople 79A: Subtype 2","ric.9.cnp.79A.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79A","RIC IX Constantinople 79A","ric.9.cnp.79A","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79B.1","RIC IX Constantinople 79B: Subtype 1","ric.9.cnp.79B.1","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79B.2","RIC IX Constantinople 79B: Subtype 2","ric.9.cnp.79B.2","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79B.3","RIC IX Constantinople 79B: Subtype 3","ric.9.cnp.79B.3","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79B.4","RIC IX Constantinople 79B: Subtype 4","ric.9.cnp.79B.4","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.79B","RIC IX Constantinople 79B","ric.9.cnp.79B","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated right at helm","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.80","RIC IX Constantinople 80","ric.9.cnp.80","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive, head right","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.81","RIC IX Constantinople 81","ric.9.cnp.81","","383","388","Theodosius den Store","Victory","AE2","","","Struck","bronze","Konstantinopel","Mønt","Aelia Flacilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right on throne, writing ☧ on shield held on small column","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82.1","RIC IX Constantinople 82: Subtype 1","ric.9.cnp.82.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Aelia Flacilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82.2","RIC IX Constantinople 82: Subtype 2","ric.9.cnp.82.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Aelia Flacilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82.3","RIC IX Constantinople 82: Subtype 3","ric.9.cnp.82.3","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Aelia Flacilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.82","RIC IX Constantinople 82","ric.9.cnp.82","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Aelia Flacilla","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Emperor, head right, standing facing, arms folded on breast","","","2016-10-24T08:43:28Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83A.1","RIC IX Constantinople 83A: Subtype 1","ric.9.cnp.83A.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:29Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83A.2","RIC IX Constantinople 83A: Subtype 2","ric.9.cnp.83A.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:29Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83A.3","RIC IX Constantinople 83A: Subtype 3","ric.9.cnp.83A.3","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:29Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83A.4","RIC IX Constantinople 83A: Subtype 4","ric.9.cnp.83A.4","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:29Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83A.5","RIC IX Constantinople 83A: Subtype 5","ric.9.cnp.83A.5","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:29Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83A","RIC IX Constantinople 83A","ric.9.cnp.83A","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:29Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83B.1","RIC IX Constantinople 83B: Subtype 1","ric.9.cnp.83B.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83B.2","RIC IX Constantinople 83B: Subtype 2","ric.9.cnp.83B.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83B","RIC IX Constantinople 83B","ric.9.cnp.83B","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:29Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83C.1","RIC IX Constantinople 83C: Subtype 1","ric.9.cnp.83C.1","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83C.2","RIC IX Constantinople 83C: Subtype 2","ric.9.cnp.83C.2","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83C","RIC IX Constantinople 83C","ric.9.cnp.83C","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVGVSTVS","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.83D","RIC IX Constantinople 83D","ric.9.cnp.83D","","383","388","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Magnus Maximus","Thrakien","","","","","D N MAXIMVS-P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:43:30Z"
"http://numismatics.org/ocre/id/ric.9.cnp.84","RIC IX Constantinople 84","ric.9.cnp.84","","388","392","Theodosius den Store","","tung miliarense","","","Struck","sølv","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, holding sceptre in right hand and resting left on shield","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.85A","RIC IX Constantinople 85A","ric.9.cnp.85A","","388","392","Theodosius den Store","","let miliarense","","","Struck","sølv","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.85B","RIC IX Constantinople 85B","ric.9.cnp.85B","","388","392","Theodosius den Store","","let miliarense","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86A.1","RIC IX Constantinople 86A: Subtype 1","ric.9.cnp.86A.1","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86A.2","RIC IX Constantinople 86A: Subtype 2","ric.9.cnp.86A.2","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86A","RIC IX Constantinople 86A","ric.9.cnp.86A","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Valentinian II","Thrakien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86B.1","RIC IX Constantinople 86B: Subtype 1","ric.9.cnp.86B.1","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86B.2","RIC IX Constantinople 86B: Subtype 2","ric.9.cnp.86B.2","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86B","RIC IX Constantinople 86B","ric.9.cnp.86B","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.1","RIC IX Constantinople 86C: Subtype 1","ric.9.cnp.86C.1","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.2","RIC IX Constantinople 86C: Subtype 2","ric.9.cnp.86C.2","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.3","RIC IX Constantinople 86C: Subtype 3","ric.9.cnp.86C.3","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C.4","RIC IX Constantinople 86C: Subtype 4","ric.9.cnp.86C.4","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.86C","RIC IX Constantinople 86C","ric.9.cnp.86C","","388","392","Theodosius den Store","Victory","AE4","","","Struck","bronze","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy over shoulder with right hand, and dragging captive with left In left field, ☧","","","2016-10-24T08:43:32Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87A","RIC IX Constantinople 87A","ric.9.cnp.87A","","392","395","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87B","RIC IX Constantinople 87B","ric.9.cnp.87B","","392","395","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87C","RIC IX Constantinople 87C","ric.9.cnp.87C","","392","395","Theodosius den Store","","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Flavius Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.88A.1","RIC IX Constantinople 88A: Subtype 1","ric.9.cnp.88A.1","","392","395","Theodosius den Store","","AE2","","","Struck","bronze","Konstantinopel","Mønt","Theodosius den Store","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head right, standing facing, holding standard and globe","","","2016-10-24T08:43:34Z"
