"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.9.sis.29B","RIC IX Siscia 29B","ric.9.sis.29B","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:09Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.1","RIC IX Siscia 29C: Subtype 1","ric.9.sis.29C.1","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.2","RIC IX Siscia 29C: Subtype 2","ric.9.sis.29C.2","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.3","RIC IX Siscia 29C: Subtype 3","ric.9.sis.29C.3","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.4","RIC IX Siscia 29C: Subtype 4","ric.9.sis.29C.4","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.5","RIC IX Siscia 29C: Subtype 5","ric.9.sis.29C.5","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.6","RIC IX Siscia 29C: Subtype 6","ric.9.sis.29C.6","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.7","RIC IX Siscia 29C: Subtype 7","ric.9.sis.29C.7","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C.8","RIC IX Siscia 29C: Subtype 8","ric.9.sis.29C.8","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29C","RIC IX Siscia 29C","ric.9.sis.29C","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:10Z"
"http://numismatics.org/ocre/id/ric.9.sis.29D.1","RIC IX Siscia 29D: Subtype 1","ric.9.sis.29D.1","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.29D.2","RIC IX Siscia 29D: Subtype 2","ric.9.sis.29D.2","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.29D.3","RIC IX Siscia 29D: Subtype 3","ric.9.sis.29D.3","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.29D.4","RIC IX Siscia 29D: Subtype 4","ric.9.sis.29D.4","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.29D.5","RIC IX Siscia 29D: Subtype 5","ric.9.sis.29D.5","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.29D","RIC IX Siscia 29D","ric.9.sis.29D","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:49:11Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A.1","RIC IX Siscia 30A: Subtype 1","ric.9.sis.30A.1","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A.2","RIC IX Siscia 30A: Subtype 2","ric.9.sis.30A.2","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A.3","RIC IX Siscia 30A: Subtype 3","ric.9.sis.30A.3","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30A","RIC IX Siscia 30A","ric.9.sis.30A","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.30B.1","RIC IX Siscia 30B: Subtype 1","ric.9.sis.30B.1","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30B.2","RIC IX Siscia 30B: Subtype 2","ric.9.sis.30B.2","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.30B","RIC IX Siscia 30B","ric.9.sis.30B","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:15Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.1","RIC IX Siscia 31A: Subtype 1","ric.9.sis.31A.1","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.2","RIC IX Siscia 31A: Subtype 2","ric.9.sis.31A.2","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.3","RIC IX Siscia 31A: Subtype 3","ric.9.sis.31A.3","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.4","RIC IX Siscia 31A: Subtype 4","ric.9.sis.31A.4","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.5","RIC IX Siscia 31A: Subtype 5","ric.9.sis.31A.5","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.6","RIC IX Siscia 31A: Subtype 6","ric.9.sis.31A.6","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:17Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A.7","RIC IX Siscia 31A: Subtype 7","ric.9.sis.31A.7","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:17Z"
"http://numismatics.org/ocre/id/ric.9.sis.31A","RIC IX Siscia 31A","ric.9.sis.31A","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","Gratianus római császár","Pannonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.31B","RIC IX Siscia 31B","ric.9.sis.31B","","378","383","II. Valentinianus római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:49:17Z"
"http://numismatics.org/ocre/id/ric.9.sis.35.3","RIC IX Siscia 35: Subtype 3","ric.9.sis.35.3","http://numismatics.org/ocre/id/ric.9.sis.35","383","384","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Aelia Flacilla","Pannonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:49:19Z"
"http://numismatics.org/ocre/id/ric.9.sis.35","RIC IX Siscia 35","ric.9.sis.35","","383","384","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Aelia Flacilla","Pannonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:49:18Z"
"http://numismatics.org/ocre/id/ric.9.sis.35.2","RIC IX Siscia 35: Subtype 2","ric.9.sis.35.2","http://numismatics.org/ocre/id/ric.9.sis.35","383","384","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Aelia Flacilla","Pannonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:49:19Z"
"http://numismatics.org/ocre/id/ric.9.sis.35.1","RIC IX Siscia 35: Subtype 1","ric.9.sis.35.1","http://numismatics.org/ocre/id/ric.9.sis.35","383","384","I. Theodosius római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Aelia Flacilla","Pannonia","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:49:19Z"
"http://numismatics.org/ocre/id/ric.9.sis.36.1","RIC IX Siscia 36: Subtype 1","ric.9.sis.36.1","http://numismatics.org/ocre/id/ric.9.sis.36","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:49:19Z"
"http://numismatics.org/ocre/id/ric.9.sis.36","RIC IX Siscia 36","ric.9.sis.36","","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:49:19Z"
"http://numismatics.org/ocre/id/ric.9.sis.36.2","RIC IX Siscia 36: Subtype 2","ric.9.sis.36.2","http://numismatics.org/ocre/id/ric.9.sis.36","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:49:19Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.2","RIC IX Siscia 37A: Subtype 2","ric.9.sis.37A.2","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A","RIC IX Siscia 37A","ric.9.sis.37A","","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.4","RIC IX Siscia 37A: Subtype 4","ric.9.sis.37A.4","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.1","RIC IX Siscia 37A: Subtype 1","ric.9.sis.37A.1","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37A.3","RIC IX Siscia 37A: Subtype 3","ric.9.sis.37A.3","http://numismatics.org/ocre/id/ric.9.sis.37A","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.37B.1","RIC IX Siscia 37B: Subtype 1","ric.9.sis.37B.1","http://numismatics.org/ocre/id/ric.9.sis.37B","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.37B.3","RIC IX Siscia 37B: Subtype 3","ric.9.sis.37B.3","http://numismatics.org/ocre/id/ric.9.sis.37B","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.37B.2","RIC IX Siscia 37B: Subtype 2","ric.9.sis.37B.2","http://numismatics.org/ocre/id/ric.9.sis.37B","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:21Z"
"http://numismatics.org/ocre/id/ric.9.sis.37B","RIC IX Siscia 37B","ric.9.sis.37B","","383","384","I. Theodosius római császár","","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:49:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.1","RIC IX Siscia 39A: Subtype 1","ric.9.sis.39A.1","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.2","RIC IX Siscia 39A: Subtype 2","ric.9.sis.39A.2","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.3","RIC IX Siscia 39A: Subtype 3","ric.9.sis.39A.3","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.4","RIC IX Siscia 39A: Subtype 4","ric.9.sis.39A.4","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A","RIC IX Siscia 39A","ric.9.sis.39A","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","II. Valentinianus római császár","Pannonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.1","RIC IX Siscia 39B: Subtype 1","ric.9.sis.39B.1","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.2","RIC IX Siscia 39B: Subtype 2","ric.9.sis.39B.2","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.3","RIC IX Siscia 39B: Subtype 3","ric.9.sis.39B.3","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.4","RIC IX Siscia 39B: Subtype 4","ric.9.sis.39B.4","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B","RIC IX Siscia 39B","ric.9.sis.39B","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","I. Theodosius római császár","Pannonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39C.1","RIC IX Siscia 39C: Subtype 1","ric.9.sis.39C.1","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39C.2","RIC IX Siscia 39C: Subtype 2","ric.9.sis.39C.2","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39C","RIC IX Siscia 39C","ric.9.sis.39C","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D.1","RIC IX Siscia 39D: Subtype 1","ric.9.sis.39D.1","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D.2","RIC IX Siscia 39D: Subtype 2","ric.9.sis.39D.2","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D.3","RIC IX Siscia 39D: Subtype 3","ric.9.sis.39D.3","","384","387","II. Valentinianus római császár","Victory","AE4","","","Struck","bronz","Sziszek","érme","Flavius Arcadius bizánci császár","Pannonia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:27Z"
