"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.6.lug.95","RIC VI Lugdunum 95","ric.6.lug.95","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.96","RIC VI Lugdunum 96","ric.6.lug.96","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.97","RIC VI Lugdunum 97","ric.6.lug.97","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, helmeted, cuirassed, left, holding Victory on globe in right hand or both hands","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.98a","RIC VI Lugdunum 98a","ric.6.lug.98a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.98b","RIC VI Lugdunum 98b","ric.6.lug.98b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.99","RIC VI Lugdunum 99","ric.6.lug.99","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:54Z"
"http://numismatics.org/ocre/id/ric.6.lug.100a","RIC VI Lugdunum 100a","ric.6.lug.100a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.100b","RIC VI Lugdunum 100b","ric.6.lug.100b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.101","RIC VI Lugdunum 101","ric.6.lug.101","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.102","RIC VI Lugdunum 102","ric.6.lug.102","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.103","RIC VI Lugdunum 103","ric.6.lug.103","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, left, holding club over right shoulder and lion's skin on left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.104a","RIC VI Lugdunum 104a","ric.6.lug.104a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.104b","RIC VI Lugdunum 104b","ric.6.lug.104b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:55Z"
"http://numismatics.org/ocre/id/ric.6.lug.105","RIC VI Lugdunum 105","ric.6.lug.105","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, helmeted, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.106","RIC VI Lugdunum 106","ric.6.lug.106","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.107","RIC VI Lugdunum 107","ric.6.lug.107","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.108a","RIC VI Lugdunum 108a","ric.6.lug.108a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.108b","RIC VI Lugdunum 108b","ric.6.lug.108b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.109a","RIC VI Lugdunum 109a","ric.6.lug.109a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.109b","RIC VI Lugdunum 109b","ric.6.lug.109b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:56Z"
"http://numismatics.org/ocre/id/ric.6.lug.110","RIC VI Lugdunum 110","ric.6.lug.110","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right, holding sceptre over left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.111","RIC VI Lugdunum 111","ric.6.lug.111","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.112","RIC VI Lugdunum 112","ric.6.lug.112","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, right, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.113a","RIC VI Lugdunum 113a","ric.6.lug.113a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.113b","RIC VI Lugdunum 113b","ric.6.lug.113b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.114","RIC VI Lugdunum 114","ric.6.lug.114","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, left, seen from behind","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.115a","RIC VI Lugdunum 115a","ric.6.lug.115a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:57Z"
"http://numismatics.org/ocre/id/ric.6.lug.115b","RIC VI Lugdunum 115b","ric.6.lug.115b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.116","RIC VI Lugdunum 116","ric.6.lug.116","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding Victory on globe in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.117","RIC VI Lugdunum 117","ric.6.lug.117","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.118","RIC VI Lugdunum 118","ric.6.lug.118","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, wearing imperial mantle, left, holding eagle-tipped sceptre in right hand","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.119","RIC VI Lugdunum 119","ric.6.lug.119","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding Victory in right hand and club over left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.120","RIC VI Lugdunum 120","ric.6.lug.120","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, left, holding club over right shoulder and lion's skin on left shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.121a","RIC VI Lugdunum 121a","ric.6.lug.121a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:58Z"
"http://numismatics.org/ocre/id/ric.6.lug.121b","RIC VI Lugdunum 121b","ric.6.lug.121b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.122","RIC VI Lugdunum 122","ric.6.lug.122","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.123a","RIC VI Lugdunum 123a","ric.6.lug.123a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.123b","RIC VI Lugdunum 123b","ric.6.lug.123b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding sceptre over right shoulder","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.124","RIC VI Lugdunum 124","ric.6.lug.124","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding Victory on globe in right hand or both hands","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.125a","RIC VI Lugdunum 125a","ric.6.lug.125a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:26:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.125b","RIC VI Lugdunum 125b","ric.6.lug.125b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.126","RIC VI Lugdunum 126","ric.6.lug.126","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.127","RIC VI Lugdunum 127","ric.6.lug.127","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Diocletianus","Gallien","","","","","VIRTVS DIOCLETIANI AVG","Bust of Diocletian, helmeted, cuirassed, left, holding sceptre over right shoulder and shield on left arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.128","RIC VI Lugdunum 128","ric.6.lug.128","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.129a","RIC VI Lugdunum 129a","ric.6.lug.129a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.129b","RIC VI Lugdunum 129b","ric.6.lug.129b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","A||B","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.130a","RIC VI Lugdunum 130a","ric.6.lug.130a","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:00Z"
"http://numismatics.org/ocre/id/ric.6.lug.130b","RIC VI Lugdunum 130b","ric.6.lug.130b","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Galerius","Gallien","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:27:01Z"
"http://numismatics.org/ocre/id/ric.6.lug.131","RIC VI Lugdunum 131","ric.6.lug.131","","301","303","Maximianus","Genius","AE1","","","Struck","Brons","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, right, raising right arm","GENIO POP-VLI ROMANI or GENIO PO-PVLI ROMANI or GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:27:01Z"
