"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.252","RIC I (second edition) Augustus 252","ric.1(2).aug.252","","-32","-29","Oktawian August","Pax","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Pax, draped, standing left, holding olive-branch in right and cornucopia in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.253","RIC I (second edition) Augustus 253","ric.1(2).aug.253","","-32","-29","Oktawian August","Pax","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Bust of Pax, draped, right, with stephane; behind, cornucopia; in front, olive-spray","CAESAR DIVI F","Octavian in military dress, standing right, raising right hand and left hand holding spear over shoulder","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.254A","RIC I (second edition) Augustus 254A","ric.1(2).aug.254A","","-32","-29","Oktawian August","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.254B","RIC I (second edition) Augustus 254B","ric.1(2).aug.254B","","-32","-29","Oktawian August","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.255","RIC I (second edition) Augustus 255","ric.1(2).aug.255","","-32","-29","Oktawian August","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.256","RIC I (second edition) Augustus 256","ric.1(2).aug.256","","-32","-29","Oktawian August","Victory||Neptune","Denar","","","Struck","srebro","Uncertain value","Moneta","","Włochy","","","","","","Bust of Victory, right, with wings spread","CAESAR DIVI F","Naked male figure standing left, right foot on globe, holding aplustre in right hand and spear in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.257","RIC I (second edition) Augustus 257","ric.1(2).aug.257","","-32","-29","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Naked male figure seated right on cloak on rock, holding lyre, petasus behind","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.258","RIC I (second edition) Augustus 258","ric.1(2).aug.258","","-32","-29","Oktawian August","","Aureus","","","Struck","złoto","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga left, with four miniature horses","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.259","RIC I (second edition) Augustus 259","ric.1(2).aug.259","","-32","-29","Oktawian August","","Aureus","","","Struck","złoto","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.260","RIC I (second edition) Augustus 260","ric.1(2).aug.260","","-32","-29","Oktawian August","Victory","Aureus","","","Struck","złoto","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory in biga, right, right hand holding wreath, left hand holding reins and palm","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.261","RIC I (second edition) Augustus 261","ric.1(2).aug.261","","-32","-29","Oktawian August","Victory","Aureus","","","Struck","złoto","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory in biga, right, right hand holding long palm, left hand holding reins","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.262","RIC I (second edition) Augustus 262","ric.1(2).aug.262","","-32","-29","Oktawian August","","Aureus","","","Struck","złoto","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Octavian on horse, right, right hand raised","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.263","RIC I (second edition) Augustus 263","ric.1(2).aug.263","","-32","-29","Oktawian August","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","CAESAR DIVI F","Octavian standing in quadriga right, holding branch in right and reins in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.264","RIC I (second edition) Augustus 264","ric.1(2).aug.264","","-29","-27","Oktawian August","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","IMP CAESAR","Octavian standing in quadriga right, holding branch in right and reins in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.265A","RIC I (second edition) Augustus 265A","ric.1(2).aug.265A","","-29","-27","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.265B","RIC I (second edition) Augustus 265B","ric.1(2).aug.265B","","-29","-27","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, left","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.266","RIC I (second edition) Augustus 266","ric.1(2).aug.266","","-29","-27","Oktawian August","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.267","RIC I (second edition) Augustus 267","ric.1(2).aug.267","","-29","-27","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.268","RIC I (second edition) Augustus 268","ric.1(2).aug.268","","-29","-27","Oktawian August","Victory","Aureus","","","Struck","złoto","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","IMP CAESAR","Victory, draped, standing front on globe, head left, holding wreath in right hand and vexillum over left shoulder","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.269A","RIC I (second edition) Augustus 269A","ric.1(2).aug.269A","","-29","-27","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, right","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.269B","RIC I (second edition) Augustus 269B","ric.1(2).aug.269B","","-29","-27","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Octavian, bare, left","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.270","RIC I (second edition) Augustus 270","ric.1(2).aug.270","","-29","-27","Oktawian August","Victory","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Augustus, laureate, right; behind, winged thunderbolt","IMP CAESAR","Octavian, togate, seated left, on curule chair, holding Victoriola in right hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.271","RIC I (second edition) Augustus 271","ric.1(2).aug.271","","-29","-27","Oktawian August","Apollo","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.272","RIC I (second edition) Augustus 272","ric.1(2).aug.272","","-29","-27","Oktawian August","Apollo","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.273","RIC I (second edition) Augustus 273","ric.1(2).aug.273","","-29","-27","Oktawian August","Diana","Aureus","","","Struck","złoto","Uncertain value","Moneta","","Włochy","","","","","","Bust of Diana, draped, right, with quiver","IMP CAESAR","Legend in architrave of temple; inside, military trophy on naval base; triskelis in pediment","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.274","RIC I (second edition) Augustus 274","ric.1(2).aug.274","","-29","-27","Oktawian August","Mars","Denar","","","Struck","srebro","Uncertain value","Moneta","","Włochy","","","","","IMP","Head of Mars, in crested helmet, right","CAESAR","Circular shield depicting eight-rayed star, lying on spear and sword","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.275A","RIC I (second edition) Augustus 275A","ric.1(2).aug.275A","","-28","-28","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","CAESAR COS VI","Head of Octavian, bare, right; behind, lituus","AEGVPTO CAPTA","Crocodile standing, right","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.275B","RIC I (second edition) Augustus 275B","ric.1(2).aug.275B","","-28","-28","Oktawian August","","Denar","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","CAESAR COS VI","Head of Octavian, bare, left; behind, lituus","AEGVPTO CAPTA","Crocodile standing, right","","","2014-11-04T11:05:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.276","RIC I (second edition) Augustus 276","ric.1(2).aug.276","","-29","-26","Oktawian August","Victory","Quinarius","","","Struck","srebro","Uncertain value","Moneta","Octavian","Włochy","","","","","CAESAR IMP VII","Head of Octavian, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.277","RIC I (second edition) Augustus 277","ric.1(2).aug.277","","-27","-27","Oktawian August","","Aureus","","","Struck","złoto","Uncertain value","Moneta","Oktawian August","Włochy","","","","","CAESAR COS VII CIVIBVS SERVATEIS","Head of Augustus, bare, right","AVGVSTVS S C","Eagle, wings spread, standing front, head left, on oak-wreath; two laurel branches behind","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.278","RIC I (second edition) Augustus 278","ric.1(2).aug.278","","-19","-4","Oktawian August","Liber","Aureus","","P. Petronius Turpilianus","Struck","złoto","Rzym","Moneta","","Włochy","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.279","RIC I (second edition) Augustus 279","ric.1(2).aug.279","","-19","-4","Oktawian August","Feronia","Aureus","","P. Petronius Turpilianus","Struck","złoto","Rzym","Moneta","","Włochy","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.280","RIC I (second edition) Augustus 280","ric.1(2).aug.280","","-19","-4","Oktawian August","Feronia","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.281","RIC I (second edition) Augustus 281","ric.1(2).aug.281","","-19","-4","Oktawian August","Feronia","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.282","RIC I (second edition) Augustus 282","ric.1(2).aug.282","","-19","-4","Oktawian August","Liber","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.283","RIC I (second edition) Augustus 283","ric.1(2).aug.283","","-19","-4","Oktawian August","Liber","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.284","RIC I (second edition) Augustus 284","ric.1(2).aug.284","","-19","-4","Oktawian August","Feronia","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","P PETRON TVRPILIAN IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.285","RIC I (second edition) Augustus 285","ric.1(2).aug.285","","-19","-4","Oktawian August","Liber","Aureus","","P. Petronius Turpilianus","Struck","złoto","Rzym","Moneta","","Włochy","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.286","RIC I (second edition) Augustus 286","ric.1(2).aug.286","","-19","-4","Oktawian August","Feronia","Aureus","","P. Petronius Turpilianus","Struck","złoto","Rzym","Moneta","","Włochy","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.287","RIC I (second edition) Augustus 287","ric.1(2).aug.287","","-19","-4","Oktawian August","Liber","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.288","RIC I (second edition) Augustus 288","ric.1(2).aug.288","","-19","-4","Oktawian August","Feronia","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.289","RIC I (second edition) Augustus 289","ric.1(2).aug.289","","-19","-4","Oktawian August","Feronia","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","P PETRON TVRPILIAN IIIVIR FERO","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.290","RIC I (second edition) Augustus 290","ric.1(2).aug.290","","-19","-4","Oktawian August","Liber","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","P PETRON TVRPILIAN III VIR","Head of Liber, ivy-wreathed, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.291","RIC I (second edition) Augustus 291","ric.1(2).aug.291","","-19","-4","Oktawian August","Feronia","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.292","RIC I (second edition) Augustus 292","ric.1(2).aug.292","","-19","-4","Oktawian August","Liber","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR DIVI F ARME CAPT","Armenian, wearing tiara and robe, kneeling right, extending both hands","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.293","RIC I (second edition) Augustus 293","ric.1(2).aug.293","","-19","-4","Oktawian August","","Aureus","","P. Petronius Turpilianus","Struck","złoto","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","P PETRON TVRPILIAN IIIVIR","Tortoise-shell lyre","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.294","RIC I (second edition) Augustus 294","ric.1(2).aug.294","","-19","-4","Oktawian August","Pan","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","P PETRON TVRPILIAN IIIVIR","Pan standing left, holding syrinx in right hand and pedum in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.295","RIC I (second edition) Augustus 295","ric.1(2).aug.295","","-19","-4","Oktawian August","","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","P PETRON TVRPILIAN IIIVIR","Young satyr seated right on ground resting chin on left hand, two flutes between his legs","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.296","RIC I (second edition) Augustus 296","ric.1(2).aug.296","","-19","-4","Oktawian August","","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","P PETRON TVRPILIAN III VIR","Siren with wings, standing left, holding flute in raised right hand, and another in left at her side","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.297","RIC I (second edition) Augustus 297","ric.1(2).aug.297","","-19","-4","Oktawian August","","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","P PETRON TVRPILIAN III VIR","Pegasus walking right","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.298","RIC I (second edition) Augustus 298","ric.1(2).aug.298","","-19","-4","Oktawian August","","Aureus","","P. Petronius Turpilianus","Struck","złoto","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","TVRPILIANVS IIIVIR","Tortoise-shell lyre","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.299","RIC I (second edition) Augustus 299","ric.1(2).aug.299","","-19","-4","Oktawian August","","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August||Tarpeia","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","TVRPILIANVS IIIVIR","Tarpeia facing with hands raised, half buried under shields","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.300","RIC I (second edition) Augustus 300","ric.1(2).aug.300","","-19","-4","Oktawian August","","Denar","","P. Petronius Turpilianus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","TVRPILIANVS IIIVIR","Crescent; six-rayed star above","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.301","RIC I (second edition) Augustus 301","ric.1(2).aug.301","","-19","-4","Oktawian August","Virtus","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, helmeted, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.302","RIC I (second edition) Augustus 302","ric.1(2).aug.302","","-19","-4","Oktawian August","Medusa","Aureus","","L. Aquillius Florus","Struck","złoto","Rzym","Moneta","","Włochy","","","","","L AQVILLIVS FLORVS IIIVIR","Triskelis with winged Medusa head and legs","CAESAR AVGVSTVS","Two laurel branches flanking oak-wreath; inside, OCS","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Oktawian August","Sol","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.304","RIC I (second edition) Augustus 304","ric.1(2).aug.304","","-19","-4","Oktawian August","Sol","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.305","RIC I (second edition) Augustus 305","ric.1(2).aug.305","","-19","-4","Oktawian August","Virtus","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.306","RIC I (second edition) Augustus 306","ric.1(2).aug.306","","-19","-4","Oktawian August","Virtus","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARME CAPT","Armenian kneeling right, extending both hands","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.307","RIC I (second edition) Augustus 307","ric.1(2).aug.307","","-19","-4","Oktawian August","Virtus","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","","Włochy","","","","","L AQVILLIVS FLORVS IIIVIR","Bust of Virtus, draped, right, with feathered helmet","CAESAR DIVI F ARMINIA CAPTA","Armenian standing, facing, wearing tiara and cloak","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.308","RIC I (second edition) Augustus 308","ric.1(2).aug.308","","-19","-4","Oktawian August","","Aureus","","L. Aquillius Florus","Struck","złoto","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","L AQVILLIVS FLORVS IIIVIR","Open flower with six petals","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.309","RIC I (second edition) Augustus 309","ric.1(2).aug.309","","-19","-4","Oktawian August","","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","L AQVILLIVS FLORVS III VIR","Open flower with six petals","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.310","RIC I (second edition) Augustus 310","ric.1(2).aug.310","","-19","-4","Oktawian August","","Denar","","L. Aquillius Florus","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","L AQVILLIVS FLORVS III VIR SICIL","Warrior in military dress standing, left, carrying shield, raising Sicilia from ground","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.311","RIC I (second edition) Augustus 311","ric.1(2).aug.311","","-19","-4","Oktawian August","Honos","Denar","","M. Durmius","Struck","srebro","Rzym","Moneta","Oktawian August","Włochy","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch and sceptre","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.312","RIC I (second edition) Augustus 312","ric.1(2).aug.312","","-19","-4","Oktawian August","Honos","Aureus","","M. Durmius","Struck","złoto","Rzym","Moneta","","Włochy","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.313","RIC I (second edition) Augustus 313","ric.1(2).aug.313","","-19","-4","Oktawian August","Honos","Denar","","M. Durmius","Struck","srebro","Rzym","Moneta","","Włochy","","","","","M DVRMIVS III VIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.314","RIC I (second edition) Augustus 314","ric.1(2).aug.314","","-19","-4","Oktawian August","Hercules","Denar","","M. Durmius","Struck","srebro","Rzym","Moneta","","Włochy","","","","","M DVRMIVS IIIVIR HONORI","Bust of Young Hercules, diademed, right, with lion's skin and club","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:05:34Z"
