"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.ph_i.153A","RIC IV Philip I 153A","ric.4.ph_i.153A","","248","248","Филип I Араб","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153B","RIC IV Philip I 153B","ric.4.ph_i.153B","","248","248","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153C","RIC IV Philip I 153C","ric.4.ph_i.153C","","248","248","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.154","RIC IV Philip I 154","ric.4.ph_i.154","","248","248","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG | IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.154A","RIC IV Philip I 154A","ric.4.ph_i.154A","","248","248","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.154B","RIC IV Philip I 154B","ric.4.ph_i.154B","","248","248","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.154C","RIC IV Philip I 154C","ric.4.ph_i.154C","","248","248","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.155","RIC IV Philip I 155","ric.4.ph_i.155","","244","249","Филип I Араб","Nobilitas","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","NOBILITAS AVGG S C","Nobilitas, draped, standing right, holding vertical sceptre in right hand and globe in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.155A","RIC IV Philip I 155A","ric.4.ph_i.155A","","244","249","Филип I Араб","Nobilitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","NOBILITAS AVGG S C","Nobilitas, draped, standing right, holding vertical sceptre in right hand and globe in left hand","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.155B","RIC IV Philip I 155B","ric.4.ph_i.155B","","244","249","Филип I Араб","Nobilitas","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG S C","Nobilitas, draped, standing right, holding vertical sceptre in right hand and globe in left hand","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.156","RIC IV Philip I 156","ric.4.ph_i.156","","244","249","Филип I Араб","Tranquilitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","TRANQVILITAS AVGG","Tranquilitas, draped, standing left, holding capricorn (?) in right hand and sceptre in left hand","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.157","RIC IV Philip I 157","ric.4.ph_i.157","","248","248","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","MILIARIVM SAECVLVM S C COS III","Low column inscribed COS III","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.157A","RIC IV Philip I 157A","ric.4.ph_i.157A","","248","248","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","MILIARIVM SAECVLVM S C COS III","Low column inscribed COS III","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.157B","RIC IV Philip I 157B","ric.4.ph_i.157B","","248","248","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","MILIARIVM SAECVLVM S C COS III","Low column inscribed COS III","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.157C","RIC IV Philip I 157C","ric.4.ph_i.157C","","248","248","Филип I Араб","","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","MILIARIVM SAECVLVM S C COS III","Low column inscribed COS III","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.158","RIC IV Philip I 158","ric.4.ph_i.158","","248","248","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Lion, walking right","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.159","RIC IV Philip I 159","ric.4.ph_i.159","","248","248","Филип I Араб","She-Wolf||Romulus||Remus","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","She-wolf, standing left, suckling the twins","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.160","RIC IV Philip I 160","ric.4.ph_i.160","","248","248","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Stag, walking right","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.160A","RIC IV Philip I 160A","ric.4.ph_i.160A","http://numismatics.org/ocre/id/ric.4.ph_i.160","248","248","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Stag, walking right","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.160B","RIC IV Philip I 160B","ric.4.ph_i.160B","http://numismatics.org/ocre/id/ric.4.ph_i.160","248","248","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Stag, walking right","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.161","RIC IV Philip I 161","ric.4.ph_i.161","","248","248","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C COS II","Antelope, walking left","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.162","RIC IV Philip I 162","ric.4.ph_i.162","","248","248","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","SAECVLARES AVGG S C","Low column inscribed COS III","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.162A","RIC IV Philip I 162A","ric.4.ph_i.162A","http://numismatics.org/ocre/id/ric.4.ph_i.162","248","248","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Low column inscribed COS III","","","2021-04-14T05:53:15Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.162B","RIC IV Philip I 162B","ric.4.ph_i.162B","http://numismatics.org/ocre/id/ric.4.ph_i.162","248","248","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Low column inscribed COS III","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.162C","RIC IV Philip I 162C","ric.4.ph_i.162C","http://numismatics.org/ocre/id/ric.4.ph_i.162","248","248","Филип I Араб","","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG S C","Low column inscribed COS III","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163","RIC IV Philip I 163","ric.4.ph_i.163","","248","248","Филип I Араб","Roma","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163A","RIC IV Philip I 163A","ric.4.ph_i.163A","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Филип I Араб","Roma","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163B","RIC IV Philip I 163B","ric.4.ph_i.163B","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Филип I Араб","Roma","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.163C","RIC IV Philip I 163C","ric.4.ph_i.163C","http://numismatics.org/ocre/id/ric.4.ph_i.163","248","248","Филип I Араб","Roma","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG S C","Hexastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.164","RIC IV Philip I 164","ric.4.ph_i.164","","248","248","Филип I Араб","Roma","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG S C","Octastyle temple with statue of Roma in centre of columns","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.165","RIC IV Philip I 165","ric.4.ph_i.165","","244","249","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ADVENTVS AVGG S C","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166","RIC IV Philip I 166","ric.4.ph_i.166","","244","249","Филип I Араб","Aequitas","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166A","RIC IV Philip I 166A","ric.4.ph_i.166A","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Филип I Араб","Aequitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166B","RIC IV Philip I 166B","ric.4.ph_i.166B","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Филип I Араб","Aequitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166C","RIC IV Philip I 166C","ric.4.ph_i.166C","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Филип I Араб","Aequitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167","RIC IV Philip I 167","ric.4.ph_i.167","","244","249","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167A","RIC IV Philip I 167A","ric.4.ph_i.167A","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167B","RIC IV Philip I 167B","ric.4.ph_i.167B","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167C","RIC IV Philip I 167C","ric.4.ph_i.167C","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Филип I Араб","","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.167D","RIC IV Philip I 167D","ric.4.ph_i.167D","http://numismatics.org/ocre/id/ric.4.ph_i.167","244","249","Филип I Араб","","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AETERNITATIS AVGG S C","Elephant, guided by driver with goad and wand, walking left","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168","RIC IV Philip I 168","ric.4.ph_i.168","","244","249","Филип I Араб","Annona","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168A","RIC IV Philip I 168A","ric.4.ph_i.168A","http://numismatics.org/ocre/id/ric.4.ph_i.168","244","249","Филип I Араб","Annona","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168B","RIC IV Philip I 168B","ric.4.ph_i.168B","","244","249","Филип I Араб","Annona","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168C","RIC IV Philip I 168C","ric.4.ph_i.168C","","244","249","Филип I Араб","Annona","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168D","RIC IV Philip I 168D","ric.4.ph_i.168D","","244","249","Филип I Араб","Annona","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.168E","RIC IV Philip I 168E","ric.4.ph_i.168E","","244","249","Филип I Араб","Annona","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169","RIC IV Philip I 169","ric.4.ph_i.169","","244","249","Филип I Араб","Felicitas","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169A","RIC IV Philip I 169A","ric.4.ph_i.169A","","244","249","Филип I Араб","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.169B","RIC IV Philip I 169B","ric.4.ph_i.169B","","244","249","Филип I Араб","Felicitas","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FELICITAS TEMP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.170","RIC IV Philip I 170","ric.4.ph_i.170","","244","249","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FID EXERCIT S C","Philip the Arab, standing on platform, haranguing three soldiers, standing with standards","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171","RIC IV Philip I 171","ric.4.ph_i.171","","244","249","Филип I Араб","","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171A","RIC IV Philip I 171A","ric.4.ph_i.171A","","244","249","Филип I Араб","","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171B","RIC IV Philip I 171B","ric.4.ph_i.171B","","244","249","Филип I Араб","","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.171C","RIC IV Philip I 171C","ric.4.ph_i.171C","","244","249","Филип I Араб","","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES EXERCITVS S C","Four standards- the second from the right, a legionary eagle","","","2018-08-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172","RIC IV Philip I 172","ric.4.ph_i.172","","244","249","Филип I Араб","Fides","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172A","RIC IV Philip I 172A","ric.4.ph_i.172A","","244","249","Филип I Араб","Fides","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172B","RIC IV Philip I 172B","ric.4.ph_i.172B","","244","249","Филип I Араб","Fides","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.172C","RIC IV Philip I 172C","ric.4.ph_i.172C","","244","249","Филип I Араб","Fides","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding two standards","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173","RIC IV Philip I 173","ric.4.ph_i.173","","244","249","Филип I Араб","Fides","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173A","RIC IV Philip I 173A","ric.4.ph_i.173A","","244","249","Филип I Араб","Fides","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173B","RIC IV Philip I 173B","ric.4.ph_i.173B","","244","249","Филип I Араб","Fides","ас","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.173C","RIC IV Philip I 173C","ric.4.ph_i.173C","","244","249","Филип I Араб","Fides","дупондий","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing left, holding standard in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.174","RIC IV Philip I 174","ric.4.ph_i.174","","244","249","Филип I Араб","Fortuna","","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FORTVNA REDVX S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.174A","RIC IV Philip I 174A","ric.4.ph_i.174A","","244","249","Филип I Араб","Fortuna","Cестерций","","","отсечен","бронз","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FORTVNA REDVX S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:43:11Z"
