"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.3.m_aur.1655","RIC III Marcus Aurelius 1655","ric.3.m_aur.1655","","161","176","Marcus Aurelius","Laetitia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","LAETITIA S C","Laetitia, draped, standing front, head left, holding wreath in right hand and transverse sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1656","RIC III Marcus Aurelius 1656","ric.3.m_aur.1656","","161","176","Marcus Aurelius","Laetitia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","LAETITIA S C","Laetitia, draped, standing front, head left, holding wreath in right hand and transverse sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1657","RIC III Marcus Aurelius 1657","ric.3.m_aur.1657","","161","176","Marcus Aurelius","Laetitia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","LAETITIA S C","Laetitia, draped, standing right, holding wreath in right hand and transverse sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1658","RIC III Marcus Aurelius 1658","ric.3.m_aur.1658","","161","176","Marcus Aurelius","Laetitia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","LAETITIA S C","Laetitia, draped, standing right, holding wreath in right hand and transverse sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1659","RIC III Marcus Aurelius 1659","ric.3.m_aur.1659","","161","176","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, veiled, draped, standing left, sacrificing onto decorated and lighted altar from patera in right hand and holding incense-box in left hand; to left, three standards.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1660","RIC III Marcus Aurelius 1660","ric.3.m_aur.1660","","161","176","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINAE AVGVSTAE","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, veiled, draped, standing left, sacrificing onto decorated and lighted altar from patera in right hand and holding incense-box in left hand; to left, three standards.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1661","RIC III Marcus Aurelius 1661","ric.3.m_aur.1661","","161","176","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINAE AVGVSTAE","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, veiled, draped, standing left, sacrificing onto decorated and lighted altar from patera in right hand and holding incense-box in left hand; to left, two standards.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1662","RIC III Marcus Aurelius 1662","ric.3.m_aur.1662","","161","176","Marcus Aurelius","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINAE AVGVSTAE","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, veiled, draped, standing left, sacrificing onto decorated and lighted altar from patera in right hand and holding incense-box in left hand; to left, two standards.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1663","RIC III Marcus Aurelius 1663","ric.3.m_aur.1663","","161","176","Marcus Aurelius","Cybele","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1664","RIC III Marcus Aurelius 1664","ric.3.m_aur.1664","","161","176","Marcus Aurelius","Cybele","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1665","RIC III Marcus Aurelius 1665","ric.3.m_aur.1665","","161","176","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II||Commodus||Antoninus","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SAECVLI FELICIT S C","Throne (pulvinar), draped and ornamented, on which are two baby boys, Commondus and Antoninus, seated face to face, with stars above their heads","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1666","RIC III Marcus Aurelius 1666","ric.3.m_aur.1666","","161","176","Marcus Aurelius","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II||Commodus||Antoninus","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SAECVLI FELICIT S C","Throne (pulvinar), draped and ornamented, on which are two baby boys, Commondus and Antoninus, seated face to face, with stars sometimes above their heads","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1667","RIC III Marcus Aurelius 1667","ric.3.m_aur.1667","","161","176","Marcus Aurelius","Salus","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1668","RIC III Marcus Aurelius 1668","ric.3.m_aur.1668","","161","176","Marcus Aurelius","Salus","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1668A","RIC III Marcus Aurelius 1668A","ric.3.m_aur.1668A","","161","176","Marcus Aurelius","Salus","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1669","RIC III Marcus Aurelius 1669","ric.3.m_aur.1669","","161","176","Marcus Aurelius","Salus","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, left","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1670","RIC III Marcus Aurelius 1670","ric.3.m_aur.1670","","161","176","Marcus Aurelius","Salus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1671","RIC III Marcus Aurelius 1671","ric.3.m_aur.1671","","161","176","Marcus Aurelius","Salus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1671A","RIC III Marcus Aurelius 1671A","ric.3.m_aur.1671A","","161","176","Marcus Aurelius","Salus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, double row of pearls, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1672","RIC III Marcus Aurelius 1672","ric.3.m_aur.1672","","161","176","Marcus Aurelius","Salus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SALVTI AVGVSTAE S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1673","RIC III Marcus Aurelius 1673","ric.3.m_aur.1673","","161","176","Marcus Aurelius","Fecunditas","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","TEMPOR FELIC S C","Faustina, draped, standing left between four children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1674","RIC III Marcus Aurelius 1674","ric.3.m_aur.1674","","161","176","Marcus Aurelius","Fecunditas","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","TEMPOR FELIC S C","Faustina, draped, standing left between four children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1675","RIC III Marcus Aurelius 1675","ric.3.m_aur.1675","","161","176","Marcus Aurelius","Fecunditas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","TEMPOR FELIC S C","Faustina, draped, standing left between four children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1676","RIC III Marcus Aurelius 1676","ric.3.m_aur.1676","","161","176","Marcus Aurelius","Fecunditas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","TEMPOR FELIC S C","Faustina, draped, standing left between four children and holding two infants in her arms","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1677","RIC III Marcus Aurelius 1677","ric.3.m_aur.1677","","161","176","Marcus Aurelius","Fecunditas","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","TEMPOR FELIC S C","Faustina, draped, standing left between four children and holding two infants in her arms above whom are stars","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1678","RIC III Marcus Aurelius 1678","ric.3.m_aur.1678","","161","176","Marcus Aurelius","Venus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI GENETRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield set on helmet","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1679","RIC III Marcus Aurelius 1679","ric.3.m_aur.1679","","161","176","Marcus Aurelius","Venus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI GENETRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which, are two children","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1680","RIC III Marcus Aurelius 1680","ric.3.m_aur.1680","","161","176","Marcus Aurelius","Venus||Mars","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI VICTRICI S C","Venus, half-nude, standing right, holding the right arm of Mars, standing front, head left, and holding a shield on his left arm","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1681","RIC III Marcus Aurelius 1681","ric.3.m_aur.1681","","161","176","Marcus Aurelius","Venus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","VENERI VICTRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which are the Dioscuri","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1682","RIC III Marcus Aurelius 1682","ric.3.m_aur.1682","","161","176","Marcus Aurelius","Venus||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENERI VICTRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which are the Dioscuri","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1683","RIC III Marcus Aurelius 1683","ric.3.m_aur.1683","","161","176","Marcus Aurelius","Venus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1684","RIC III Marcus Aurelius 1684","ric.3.m_aur.1684","","161","176","Marcus Aurelius","Venus","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and adjusting hair with left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1685","RIC III Marcus Aurelius 1685","ric.3.m_aur.1685","","161","176","Marcus Aurelius","Venus Fortuna","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS S C","Venus, draped, standing left, leaning on rudder, around which a dolphin is coiled","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1686","RIC III Marcus Aurelius 1686","ric.3.m_aur.1686","","161","176","Marcus Aurelius","Venus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1687","RIC III Marcus Aurelius 1687","ric.3.m_aur.1687","","161","176","Marcus Aurelius","Venus||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1688","RIC III Marcus Aurelius 1688","ric.3.m_aur.1688","","161","176","Marcus Aurelius","Venus||Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield on which are the Dioscuri or she-wolf and twins","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1689","RIC III Marcus Aurelius 1689","ric.3.m_aur.1689","","161","176","Marcus Aurelius","Vesta","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","VESTA S C","Vesta, veiled, draped, standing left by altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1690","RIC III Marcus Aurelius 1690","ric.3.m_aur.1690","","161","176","Marcus Aurelius","Vesta","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VESTA S C","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1697","RIC III Marcus Aurelius 1697","ric.3.m_aur.1697","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Faustina, draped, seated left between two dancing firls with veils flying above their heads","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1698","RIC III Marcus Aurelius 1698","ric.3.m_aur.1698","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","AETERNITAS S C","Faustina, draped, seated left on a decorated car drawn by two elephants, each with rider, and holds sceptre in right hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1700","RIC III Marcus Aurelius 1700","ric.3.m_aur.1700","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVAE FAVSTIN AVG MATR CASTROR","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONSECRATIO S C","Faustina, draped, seated on eagle flying left, holding sceptre and carrying veil decorated with stars","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1701","RIC III Marcus Aurelius 1701","ric.3.m_aur.1701","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONSECRATIO S C","Faustina, draped, seated on eagle flying left, holding sceptre and carrying veil decorated with stars","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1702","RIC III Marcus Aurelius 1702","ric.3.m_aur.1702","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","CONSECRATIO S C","Faustina, with veil floating in a semicircle behind head, draped, holding sceptre in right hand, seated left on peacock soaring right, with wings spread","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1711","RIC III Marcus Aurelius 1711","ric.3.m_aur.1711","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVAE FAVSTINAE PIAE","Bust of Faustina II, draped, veiled, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, draped, seated left, holdin globe surmounted by phoenix in extened right hand and holding sceptre in left hand; before her, three standards","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1712","RIC III Marcus Aurelius 1712","ric.3.m_aur.1712","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVAE FAVSTINAE PIAE","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","MATRI CASTRORVM S C","Faustina, draped, seated left, holdin globe surmounted by phoenix in extened right hand and holding sceptre in left hand; before her, two standards","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1717","RIC III Marcus Aurelius 1717","ric.3.m_aur.1717","","176","180","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II Diva||Faustina II","Italien","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SIDERIBVS RECEPTA S C","Faustina, with veil floating in a semicircle behind head, seated right in biga","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1719","RIC III Marcus Aurelius 1719","ric.3.m_aur.1719","","161","176","Marcus Aurelius","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1720","RIC III Marcus Aurelius 1720","ric.3.m_aur.1720","","161","176","Marcus Aurelius","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, crownd with corn, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","PRIMI DECENNALES COS III","Legend within wreath","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1721","RIC III Marcus Aurelius 1721","ric.3.m_aur.1721","","161","176","Marcus Aurelius","","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","PRIMI DECENNALES COS III","Legend within wreath","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1722","RIC III Marcus Aurelius 1722","ric.3.m_aur.1722","","161","176","Marcus Aurelius","Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","IMP VI COS III S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC GER","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1723","RIC III Marcus Aurelius 1723","ric.3.m_aur.1723","","161","176","Marcus Aurelius","Victory","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VICT AVG TR P S C","Victory, winged, draped, standing right, holding transverse trophy in both hands; at feet, captive seated in mourning position on ground","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1724","RIC III Marcus Aurelius 1724","ric.3.m_aur.1724","","161","176","Marcus Aurelius","Salus","Sestertie","","","Struck","Brons","Romerska","Mynt","Faustina II","Italien","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SALVTI AVG COS TRIB POT S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:09Z"
