"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248D","RIC IV Gordian III 248D","ric.4.gor_iii.248D","","238","244","III. Gordian","Securitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","III. Gordian","Suriye","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRITAS PERPETV","Securitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","III. Gordian","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.250","RIC IV Gordian III 250","ric.4.gor_iii.250","","238","244","III. Gordian","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina||III. Gordian","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.251","RIC IV Gordian III 251","ric.4.gor_iii.251","","238","244","III. Gordian","Pietas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","PIETAS AVG","Pietas (?), draped, standing left or right (?)","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","III. Gordian","Concordia","Denarius","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","III. Gordian","Concordia","Quinarius","","","Darp","Gümüş","Antakya","madenî para","Sabinia Tranquillina","Suriye","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254","RIC IV Gordian III 254","ric.4.gor_iii.254","","238","239","III. Gordian","Fides","","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254A","RIC IV Gordian III 254A","ric.4.gor_iii.254A","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","III. Gordian","Fides","Sestertius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254B","RIC IV Gordian III 254B","ric.4.gor_iii.254B","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","III. Gordian","Fides","As","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254C","RIC IV Gordian III 254C","ric.4.gor_iii.254C","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","III. Gordian","Fides","Dupondius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.255","RIC IV Gordian III 255","ric.4.gor_iii.255","","238","239","III. Gordian","Jupiter","","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.255A","RIC IV Gordian III 255A","ric.4.gor_iii.255A","http://numismatics.org/ocre/id/ric.4.gor_iii.255","238","239","III. Gordian","Jupiter","Sestertius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.255B","RIC IV Gordian III 255B","ric.4.gor_iii.255B","http://numismatics.org/ocre/id/ric.4.gor_iii.255","238","239","III. Gordian","Jupiter","As","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256","RIC IV Gordian III 256","ric.4.gor_iii.256","","238","239","III. Gordian","Pax","","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256A","RIC IV Gordian III 256A","ric.4.gor_iii.256A","http://numismatics.org/ocre/id/ric.4.gor_iii.256","238","239","III. Gordian","Pax","Sestertius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256B","RIC IV Gordian III 256B","ric.4.gor_iii.256B","http://numismatics.org/ocre/id/ric.4.gor_iii.256","238","239","III. Gordian","Pax","As","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256C","RIC IV Gordian III 256C","ric.4.gor_iii.256C","http://numismatics.org/ocre/id/ric.4.gor_iii.256","238","239","III. Gordian","Pax","Dupondius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.257","RIC IV Gordian III 257","ric.4.gor_iii.257","","238","239","III. Gordian","Providentia","","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.257A","RIC IV Gordian III 257A","ric.4.gor_iii.257A","http://numismatics.org/ocre/id/ric.4.gor_iii.257","238","239","III. Gordian","Providentia","Sestertius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.257B","RIC IV Gordian III 257B","ric.4.gor_iii.257B","http://numismatics.org/ocre/id/ric.4.gor_iii.257","238","239","III. Gordian","Providentia","As","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258","RIC IV Gordian III 258","ric.4.gor_iii.258","","238","239","III. Gordian","Victory","","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258A","RIC IV Gordian III 258A","ric.4.gor_iii.258A","http://numismatics.org/ocre/id/ric.4.gor_iii.258","238","239","III. Gordian","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258B","RIC IV Gordian III 258B","ric.4.gor_iii.258B","http://numismatics.org/ocre/id/ric.4.gor_iii.258","238","239","III. Gordian","Victory","As","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258C","RIC IV Gordian III 258C","ric.4.gor_iii.258C","http://numismatics.org/ocre/id/ric.4.gor_iii.258","238","239","III. Gordian","Victory","Dupondius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.259","RIC IV Gordian III 259","ric.4.gor_iii.259","","238","239","III. Gordian","","","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG S C","Gordian III, bare-headed, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.259A","RIC IV Gordian III 259A","ric.4.gor_iii.259A","http://numismatics.org/ocre/id/ric.4.gor_iii.259","238","239","III. Gordian","","Sestertius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG S C","Gordian III, bare-headed, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.259B","RIC IV Gordian III 259B","ric.4.gor_iii.259B","http://numismatics.org/ocre/id/ric.4.gor_iii.259","238","239","III. Gordian","","As","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG S C","Gordian III, bare-headed, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260","RIC IV Gordian III 260","ric.4.gor_iii.260","","238","239","III. Gordian","Salus","","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260A","RIC IV Gordian III 260A","ric.4.gor_iii.260A","http://numismatics.org/ocre/id/ric.4.gor_iii.260","238","239","III. Gordian","Salus","Sestertius","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260B","RIC IV Gordian III 260B","ric.4.gor_iii.260B","http://numismatics.org/ocre/id/ric.4.gor_iii.260","238","239","III. Gordian","Salus","As","","","Darp","Tunç","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260C","RIC IV Gordian III 260C","ric.4.gor_iii.260C","","238","239","III. Gordian","Salus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261","RIC IV Gordian III 261","ric.4.gor_iii.261","","238","239","III. Gordian","Salus","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261A","RIC IV Gordian III 261A","ric.4.gor_iii.261A","","238","239","III. Gordian","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261B","RIC IV Gordian III 261B","ric.4.gor_iii.261B","","238","239","III. Gordian","Salus","As","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261C","RIC IV Gordian III 261C","ric.4.gor_iii.261C","","238","239","III. Gordian","Salus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262","RIC IV Gordian III 262","ric.4.gor_iii.262","","238","239","III. Gordian","Victory","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262A","RIC IV Gordian III 262A","ric.4.gor_iii.262A","","238","239","III. Gordian","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262B","RIC IV Gordian III 262B","ric.4.gor_iii.262B","","238","239","III. Gordian","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262C","RIC IV Gordian III 262C","ric.4.gor_iii.262C","","238","239","III. Gordian","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.263","RIC IV Gordian III 263","ric.4.gor_iii.263","","238","239","III. Gordian","","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend within laurel-wreath","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.263A","RIC IV Gordian III 263A","ric.4.gor_iii.263A","","238","239","III. Gordian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend within laurel-wreath","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.263B","RIC IV Gordian III 263B","ric.4.gor_iii.263B","","238","239","III. Gordian","","As","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend within laurel-wreath","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.264","RIC IV Gordian III 264","ric.4.gor_iii.264","","239","239","III. Gordian","Roma||Victory","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","P M TR P II COS P P S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.264A","RIC IV Gordian III 264A","ric.4.gor_iii.264A","","239","239","III. Gordian","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.264B","RIC IV Gordian III 264B","ric.4.gor_iii.264B","","239","239","III. Gordian","Roma||Victory","As","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.264C","RIC IV Gordian III 264C","ric.4.gor_iii.264C","","239","239","III. Gordian","Roma||Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.265","RIC IV Gordian III 265","ric.4.gor_iii.265","","239","239","III. Gordian","Victory","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","P M TR P II COS P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.265A","RIC IV Gordian III 265A","ric.4.gor_iii.265A","","239","239","III. Gordian","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.265B","RIC IV Gordian III 265B","ric.4.gor_iii.265B","","239","239","III. Gordian","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.265C","RIC IV Gordian III 265C","ric.4.gor_iii.265C","","239","239","III. Gordian","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.266","RIC IV Gordian III 266","ric.4.gor_iii.266","","239","239","III. Gordian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Gordian III, bare-headed, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.267","RIC IV Gordian III 267","ric.4.gor_iii.267","","240","240","III. Gordian","Aequitas","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.267A","RIC IV Gordian III 267A","ric.4.gor_iii.267A","","240","240","III. Gordian","Aequitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.267B","RIC IV Gordian III 267B","ric.4.gor_iii.267B","","240","240","III. Gordian","Aequitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.268","RIC IV Gordian III 268","ric.4.gor_iii.268","","240","240","III. Gordian","Concordia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.269","RIC IV Gordian III 269","ric.4.gor_iii.269","","240","240","III. Gordian","Liberalitas","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","LIBERALITAS AVG II S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.269A","RIC IV Gordian III 269A","ric.4.gor_iii.269A","","240","240","III. Gordian","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LIBERALITAS AVG II S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.269B","RIC IV Gordian III 269B","ric.4.gor_iii.269B","","240","240","III. Gordian","Liberalitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVG II S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:10Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.270","RIC IV Gordian III 270","ric.4.gor_iii.270","","240","240","III. Gordian","Liberalitas","","","","Darp","Tunç","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","","LIBERALITAS AVGVSTI II S C","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:10Z"
