"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.tri.300","RIC VI Treveri 300","ric.6.tri.300","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, left, holding club over right shoulder and lion's skin in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.301b","RIC VI Treveri 301b","ric.6.tri.301b","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.302","RIC VI Treveri 302","ric.6.tri.302","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.305b","RIC VI Treveri 305b","ric.6.tri.305b","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.306b","RIC VI Treveri 306b","ric.6.tri.306b","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.310","RIC VI Treveri 310","ric.6.tri.310","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, left, holding club over right shoulder and lion's skin in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.311","RIC VI Treveri 311","ric.6.tri.311","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, left, holding sceptre in right hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.313","RIC VI Treveri 313","ric.6.tri.313","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.315","RIC VI Treveri 315","ric.6.tri.315","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed (or uncuirassed), left, holding club over right shoulder and lion's skin in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.316b","RIC VI Treveri 316b","ric.6.tri.316b","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.318","RIC VI Treveri 318","ric.6.tri.318","","298","299","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","IMP DIOCLETIANVS AVG ET MAXIMIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.380b","RIC VI Treveri 380b","ric.6.tri.380b","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.381b","RIC VI Treveri 381b","ric.6.tri.381b","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.383","RIC VI Treveri 383","ric.6.tri.383","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.386","RIC VI Treveri 386","ric.6.tri.386","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS PIVS AVG","Head of Maximian, laureate, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.388b","RIC VI Treveri 388b","ric.6.tri.388b","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.397","RIC VI Treveri 397","ric.6.tri.397","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS PIVS F AVG","Head of Maximian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","A||B","","2016-06-24T04:24:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.398","RIC VI Treveri 398","ric.6.tri.398","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, draped, cuirassed, right, seen from behind","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.399","RIC VI Treveri 399","ric.6.tri.399","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, cuirassed, left","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.402","RIC VI Treveri 402","ric.6.tri.402","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.403","RIC VI Treveri 403","ric.6.tri.403","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.404b","RIC VI Treveri 404b","ric.6.tri.404b","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.406","RIC VI Treveri 406","ric.6.tri.406","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.407","RIC VI Treveri 407","ric.6.tri.407","","300","301","Μαξιμιανός","Fortuna","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.419b","RIC VI Treveri 419b","ric.6.tri.419b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.420","RIC VI Treveri 420","ric.6.tri.420","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.421","RIC VI Treveri 421","ric.6.tri.421","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS PIVS AVGVST","Bust of Maximian, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.422","RIC VI Treveri 422","ric.6.tri.422","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS PIVS AVG","Bust of Maximian, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.423b","RIC VI Treveri 423b","ric.6.tri.423b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","MONETA SACRA A-VGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:02Z"
"http://numismatics.org/ocre/id/ric.6.tri.436","RIC VI Treveri 436","ric.6.tri.436","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.438b","RIC VI Treveri 438b","ric.6.tri.438b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.439b","RIC VI Treveri 439b","ric.6.tri.439b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.441","RIC VI Treveri 441","ric.6.tri.441","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS PIVS AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.442b","RIC VI Treveri 442b","ric.6.tri.442b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.444b","RIC VI Treveri 444b","ric.6.tri.444b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","MONETA •S• AVGG ET CAESS NN or MONETA S AVGG ET CAESS NN or MONETA •S• AV-GG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.458","RIC VI Treveri 458","ric.6.tri.458","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS PIVS F AVG","Head of Maximian, laureate, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.459","RIC VI Treveri 459","ric.6.tri.459","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.460","RIC VI Treveri 460","ric.6.tri.460","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, draped, cuirassed, right, seen from behind","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.462b","RIC VI Treveri 462b","ric.6.tri.462b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.464","RIC VI Treveri 464","ric.6.tri.464","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.465","RIC VI Treveri 465","ric.6.tri.465","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.468b","RIC VI Treveri 468b","ric.6.tri.468b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","A||B","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.469","RIC VI Treveri 469","ric.6.tri.469","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.471","RIC VI Treveri 471","ric.6.tri.471","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.472","RIC VI Treveri 472","ric.6.tri.472","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.473b","RIC VI Treveri 473b","ric.6.tri.473b","","300","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.496b","RIC VI Treveri 496b","ric.6.tri.496b","","301","301","Μαξιμιανός","Moneta","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.504","RIC VI Treveri 504","ric.6.tri.504","","302","303","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.506","RIC VI Treveri 506","ric.6.tri.506","","302","303","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.515b","RIC VI Treveri 515b","ric.6.tri.515b","","302","303","Μαξιμιανός","Genius","AE1","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Μαξιμιανός","Γαλατία","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:18Z"
