"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.7.her.146","RIC VII Heraclea 146","ric.7.her.146","","336","337","قسطنطین اعظم","Victory","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","","Head of Constantius II, diademed, right, looking upward","CONSTANTINVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.147","RIC VII Heraclea 147","ric.7.her.147","","336","337","قسطنطین اعظم","Victory","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Dalmatius","تھریس","","","","","","Head of Dalmatius, diademed, right, looking upward","DELMATI-VS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.148","RIC VII Heraclea 148","ric.7.her.148","","336","337","قسطنطین اعظم","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","CONSTANTINVS IVN NOB C","Four standards","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.149","RIC VII Heraclea 149","ric.7.her.149","","336","337","قسطنطین اعظم","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTINVS IVN NOB C","Four standards","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.150","RIC VII Heraclea 150","ric.7.her.150","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.151","RIC VII Heraclea 151","ric.7.her.151","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, helmeted, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.152","RIC VII Heraclea 152","ric.7.her.152","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:41:36Z"
"http://numismatics.org/ocre/id/ric.7.her.153","RIC VII Heraclea 153","ric.7.her.153","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.her.154","RIC VII Heraclea 154","ric.7.her.154","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Δ||∈","","FL I CONSTANS NOB CAES","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Δ||∈","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.her.155","RIC VII Heraclea 155","ric.7.her.155","","336","337","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","Dalmatius","تھریس","","","Γ||∈","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","Γ||∈","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.her.156","RIC VII Heraclea 156","ric.7.her.156","","336","337","قسطنطین اعظم","Roma","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","","تھریس","","","A||B||Δ||∈","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Δ||∈","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.her.157","RIC VII Heraclea 157","ric.7.her.157","","336","337","قسطنطین اعظم","Constantinopolis","AE2||AE3","","","Struck","کانسی","مرمرہ ارغلیسی","سکّہ","","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.8.her.1","RIC VIII Heraclea 1","ric.8.her.1","","337","340","Constantius II","","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.2","RIC VIII Heraclea 2","ric.8.her.2","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DDD NNN AVG","Victory, winged, draped, advancing right, holding shield inscribed VOT/V/MVLT/X, kicking a seated bound captive wearing a pointed hat","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.3","RIC VIII Heraclea 3","ric.8.her.3","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, advancing right, holding shield inscribed VOT/V/MVLT/X, kicking a seated bound captive wearing a pointed hat","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.4","RIC VIII Heraclea 4","ric.8.her.4","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XV on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.5","RIC VIII Heraclea 5","ric.8.her.5","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.6","RIC VIII Heraclea 6","ric.8.her.6","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.7","RIC VIII Heraclea 7","ric.8.her.7","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.8","RIC VIII Heraclea 8","ric.8.her.8","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.9","RIC VIII Heraclea 9","ric.8.her.9","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.10","RIC VIII Heraclea 10","ric.8.her.10","","337","340","Constantius II","Victory","Solidus","","","Struck","سونا","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VICTORIA CONSTANTI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XV on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.11","RIC VIII Heraclea 11","ric.8.her.11","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTAN-TIVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.12","RIC VIII Heraclea 12","ric.8.her.12","","337","340","Constantius II","Victory","Siliqua","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","","","","Head of Constans, laureate, rosette-diademed, looking upward","CONSTA-NS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.13","RIC VIII Heraclea 13","ric.8.her.13","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","DIVVS CONSTANTI-NVS AVG PATER AVGG","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.14","RIC VIII Heraclea 14","ric.8.her.14","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","قسطنطین اعظم","تھریس","","","A||B||Γ||Δ||∈","","DV CONSTANTI-NVS PT AVGG","Bust of Constantine I, veiled, draped, cuirassed, right","DIVVS CONSTANTI-NVS AVG PATER AVGG","Constantine I, veiled, draped, riding right in quadriga; Hand of God reaches down to him","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.15","RIC VIII Heraclea 15","ric.8.her.15","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.16","RIC VIII Heraclea 16","ric.8.her.16","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.17","RIC VIII Heraclea 17","ric.8.her.17","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS V M AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.18","RIC VIII Heraclea 18","ric.8.her.18","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS V M AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.19","RIC VIII Heraclea 19","ric.8.her.19","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.20","RIC VIII Heraclea 20","ric.8.her.20","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.21","RIC VIII Heraclea 21","ric.8.her.21","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.22","RIC VIII Heraclea 22","ric.8.her.22","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.23","RIC VIII Heraclea 23","ric.8.her.23","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TIVS AVG","Head of Constantius II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.24","RIC VIII Heraclea 24","ric.8.her.24","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.25","RIC VIII Heraclea 25","ric.8.her.25","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.26","RIC VIII Heraclea 26","ric.8.her.26","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.27","RIC VIII Heraclea 27","ric.8.her.27","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.28","RIC VIII Heraclea 28","ric.8.her.28","","337","340","Constantius II","Roma","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","","تھریس","","","A||B||Γ||Δ||∈","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.29","RIC VIII Heraclea 29","ric.8.her.29","","337","340","Constantius II","Constantinopolis","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.30","RIC VIII Heraclea 30","ric.8.her.30","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, uncertain diadem, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.31","RIC VIII Heraclea 31","ric.8.her.31","","337","340","Constantius II","Roma","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","","تھریس","","","A||B||Γ||Δ||∈","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.32","RIC VIII Heraclea 32","ric.8.her.32","","337","340","Constantius II","Constantinopolis","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","","تھریس","","","A||B||Γ||Δ||∈","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.33","RIC VIII Heraclea 33","ric.8.her.33","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantine II","تھریس","","","A||B||Γ||Δ||∈","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.34","RIC VIII Heraclea 34","ric.8.her.34","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, laureate, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.35","RIC VIII Heraclea 35","ric.8.her.35","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.36","RIC VIII Heraclea 36","ric.8.her.36","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.37","RIC VIII Heraclea 37","ric.8.her.37","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.38","RIC VIII Heraclea 38","ric.8.her.38","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.39","RIC VIII Heraclea 39","ric.8.her.39","","337","340","Constantius II","","AE3","","","Struck","Billon||کانسی","مرمرہ ارغلیسی","سکّہ","Constans","تھریس","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.40","RIC VIII Heraclea 40","ric.8.her.40","","340","351","Constantius II","","Siliqua","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantius II","تھریس","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2016-06-24T04:50:23Z"
