"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.aur.417","RIC V Aurelian 417","ric.5.aur.417","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.418","RIC V Aurelian 418","ric.5.aur.418","","270","275","Авреліан","Genius","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.419","RIC V Aurelian 419","ric.5.aur.419","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Uncertain value","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.1","RIC V Aurelian and Severina 1","ric.5.aur_seva.1","","270","275","Авреліан","","Сестерцій","","","Struck","Бронза","Uncertain value","монета","Авреліан||Ульпія Северина","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.2","RIC V Aurelian and Severina 2","ric.5.aur_seva.2","","270","275","Авреліан","","Дупондій","","","Struck","Бронза","Uncertain value","монета","Авреліан||Ульпія Северина","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:27Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.3","RIC V Aurelian and Severina 3","ric.5.aur_seva.3","","270","275","Авреліан","","Дупондій","","","Struck","Бронза","Uncertain value","монета","Авреліан||Ульпія Северина","Uncertain value","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.aur_seva.4","RIC V Aurelian and Severina 4","ric.5.aur_seva.4","","270","275","Авреліан","","Ас (монета)","","","Struck","Бронза","Uncertain value","монета","Авреліан||Ульпія Северина","Uncertain value","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SEVERINA AVG","Bust of Severina, diademed, draped, on crescent, right","","","2015-11-12T01:00:28Z"
"http://numismatics.org/ocre/id/ric.5.intr.1","RIC V Anonymous 1","ric.5.intr.1","","275","275","Anonymous","","Сестерцій","","","Struck","Бронза","Uncertain value","монета","","Uncertain value","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.intr.2","RIC V Anonymous 2","ric.5.intr.2","","275","275","Anonymous","","Сестерцій","","","Struck","Бронза","Uncertain value","монета","","Uncertain value","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:27Z"
"http://numismatics.org/ocre/id/ric.5.intr.3","RIC V Anonymous 3","ric.5.intr.3","","275","275","Anonymous","","Дупондій","","","Struck","Бронза","Uncertain value","монета","","Uncertain value","","","","","GENIVS P R","Head of Genius, laureate, right; on the front of the crown, turret (?)","INT VRB S C","Legend inscribed within laurel-wreath","","","2015-11-12T12:58:27Z"
"http://numismatics.org/ocre/id/ric.5.car.130","RIC V Carus 130","ric.5.car.130","","282","283","Гай Марк Аврелій Кар","Victory","Ауреус","","","Struck","Золото","Uncertain value","монета","Гай Марк Аврелій Кар","Uncertain value","","","","","IMP C M AVR CARVS P A","Bust of Carus, laureate, draped, cuirassed, right","INDVLGENTIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.car.131","RIC V Carus 131","ric.5.car.131","","282","283","Гай Марк Аврелій Кар","Victory","Ауреус","","","Struck","Золото","Uncertain value","монета","Гай Марк Аврелій Кар","Uncertain value","","","","","IMP CAESAR M AVR CARVS AVG","Bust of Carus, laureate, draped, right","VICTOR CARO","Victory, winged, draped, walking right, holding spear and trophy or wreath in right hand and palm in left hand","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.car.132","RIC V Carus 132","ric.5.car.132","","282","283","Гай Марк Аврелій Кар","Victory","Ауреус","","","Struck","Золото","Uncertain value","монета","Гай Марк Аврелій Кар","Uncertain value","","","","","IMP CAESAR M AVR CARVS AVG","Bust of Carus, laureate, draped, right","VICTOR CARINO AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:37Z"
"http://numismatics.org/ocre/id/ric.5.mar.14","RIC V Marius 14","ric.5.mar.14","","269","269","Аврелій Марій","Fides","Ауреус","","","Struck","Золото","","монета","Аврелій Марій","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, laureate, draped, right, or bust of Marius, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.15","RIC V Marius 15","ric.5.mar.15","","269","269","Аврелій Марій","Aequitas","Антонініан","","","Struck","Срібло","","монета","Аврелій Марій","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.16","RIC V Marius 16","ric.5.mar.16","","269","269","Аврелій Марій","Felicitas","Антонініан","","","Struck","Срібло","","монета","Аврелій Марій","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.17","RIC V Marius 17","ric.5.mar.17","","269","269","Аврелій Марій","Victory","Антонініан","","","Struck","Срібло","","монета","Аврелій Марій","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.mar.18","RIC V Marius 18","ric.5.mar.18","","269","269","Аврелій Марій","Victory","Антонініан","","","Struck","Срібло","","монета","Аврелій Марій","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.mar.19","RIC V Marius 19","ric.5.mar.19","","269","269","Аврелій Марій","","Антонініан","","","Struck","Срібло","","монета","Аврелій Марій","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, radiate, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.1","RIC V Victorinus 1","ric.5.vict.1","","269","269","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","COS II","Victorinus, draped, cuirassed, presenting globe to Roma, seated left; behind her, soldier, standing front, holding ensign","","","2016-11-11T02:18:00Z"
"http://numismatics.org/ocre/id/ric.5.vict.2","RIC V Victorinus 2","ric.5.vict.2","","269","271","Вікторин","Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.3","RIC V Victorinus 3","ric.5.vict.3","","269","271","Вікторин","Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Half-length bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:14Z"
"http://numismatics.org/ocre/id/ric.5.vict.4","RIC V Victorinus 4","ric.5.vict.4","","269","271","Вікторин","Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS AVG","Half-length bust of Victorinus, laureate, cuirassed, right, holding spear in right hand and shield in left hand","ADIVTRIX AVG","Bust of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2018-06-04T10:31:22Z"
"http://numismatics.org/ocre/id/ric.5.vict.5","RIC V Victorinus 5","ric.5.vict.5","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, sometimes laureate, draped, right","ADVENTVS AVG","Laelianus, draped, cuirassed, riding left, raising right hand, holding spear in left hand","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.6","RIC V Victorinus 6","ric.5.vict.6","","269","271","Вікторин","Mars","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Head of Victorinus, laureate, right","COMES AVG","Bust of Mars, helmeted, cuirassed, right","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.7","RIC V Victorinus 7","ric.5.vict.7","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","FIDES MILITVM","Eagle with wreath, standing on globe; on either side, ensign","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.8","RIC V Victorinus 8","ric.5.vict.8","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","INDVLGENTIA AVG","Victorinus, draped, cuirassed, standing right, raising kneeling woman; woman holding cornucopiae","","","2016-11-11T02:18:01Z"
"http://numismatics.org/ocre/id/ric.5.vict.9","RIC V Victorinus 9","ric.5.vict.9","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate or laureate, cuirassed, left, holding spear in right hand and shield in left hand","INVICTVS AVG","Victorinus, draped, cuirassed, riding left, treading down enemy","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.10","RIC V Victorinus 10","ric.5.vict.10","","269","271","Вікторин","Laetitia","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.11","RIC V Victorinus 11","ric.5.vict.11","","269","271","Вікторин","Victory","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG PRIMA MINERVINA P F","Victory, winged, draped, standing left, holding wreath; to right, ram","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.12","RIC V Victorinus 12","ric.5.vict.12","","269","271","Вікторин","Sol||Pegasus","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG II AVGVSTA P F","Pegasus, standing right","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.13","RIC V Victorinus 13","ric.5.vict.13","","269","271","Вікторин","Sol||Hercules","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG II TRAIANA P F","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.14","RIC V Victorinus 14","ric.5.vict.14","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, right","LEG III GALLICA","Bull, standing right","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.15","RIC V Victorinus 15","ric.5.vict.15","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG IIII FLAVIA P F","Two lions, standing facing each other; above, small bust, helmeted, wearing skin of an elephant, right","","","2016-11-11T02:18:03Z"
"http://numismatics.org/ocre/id/ric.5.vict.16","RIC V Victorinus 16","ric.5.vict.16","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield decorated with Medusa in left hand","LEG V MACIDONICA P F","Bull, standing right; beside, eagle, standing on globe, holding wreath in its beak","","","2016-11-11T02:18:03Z"
"http://numismatics.org/ocre/id/ric.5.vict.17","RIC V Victorinus 17","ric.5.vict.17","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG X FRETENSIS P F","Bull, walking right","","","2016-11-11T02:18:03Z"
"http://numismatics.org/ocre/id/ric.5.vict.18","RIC V Victorinus 18","ric.5.vict.18","","269","271","Вікторин","Dioscuri","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG X GEMINA P F","Dioscuri, standing front, heads facing each other, each holding a spear","","","2016-11-11T02:18:03Z"
"http://numismatics.org/ocre/id/ric.5.vict.19","RIC V Victorinus 19","ric.5.vict.19","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG XIII GEMINA P F","Lion, walking left","","","2016-11-11T02:18:03Z"
"http://numismatics.org/ocre/id/ric.5.vict.20","RIC V Victorinus 20","ric.5.vict.20","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG XIIII GEMINA P F","Capricorn, standing right; beside, eagle holding wreath in its beak","","","2016-11-11T02:18:03Z"
"http://numismatics.org/ocre/id/ric.5.vict.21","RIC V Victorinus 21","ric.5.vict.21","","269","271","Вікторин","Sol","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG XX VAL VICTRIX P F","Wild boar, standing left","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.22","RIC V Victorinus 22","ric.5.vict.22","","269","271","Вікторин","","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Head of Victorinus, laureate, left","LEG XX VAL VICTRIX P F","Wild boar, standing left","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.23","RIC V Victorinus 23","ric.5.vict.23","","269","271","Вікторин","Hercules","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG XXII P F","Hercules, standing front, head left, holding club in right hand and lion's skin in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.24","RIC V Victorinus 24","ric.5.vict.24","","269","271","Вікторин","Jupiter","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","LEG XXX VLPIA PIA F","Jupiter, standing front, head left, holding sceptre in right hand and thunderbolt in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.25","RIC V Victorinus 25","ric.5.vict.25","","269","271","Вікторин","Sol||Jupiter","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right, or Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG XXX VLP VICT P F","Jupiter, standing front, head left, holding sceptre in right hand and thunderbolt in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.26","RIC V Victorinus 26","ric.5.vict.26","","269","271","Вікторин","Roma","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, right","ROMAE AETERNAE","Bust of Roma, helmeted, draped, right","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.27","RIC V Victorinus 27","ric.5.vict.27","","269","271","Вікторин","Roma","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield decorated with galley in left hand","ROMAE AETERNAE","Bust of Roma, helmeted, draped, right","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.28","RIC V Victorinus 28","ric.5.vict.28","","269","271","Вікторин","Victory","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","VICTORINVS AVG","Bust of Victorinus, helmeted, cuirassed, left; helmet decorated with Victory on biga","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.29","RIC V Victorinus 29","ric.5.vict.29","","269","271","Вікторин","Victory","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and youth, left","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.30","RIC V Victorinus 30","ric.5.vict.30","","269","271","Вікторин","Mars||Victory","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS PIVS AVG","Jugate bust of Victorinus, laureate, draped, right, and Mars, laureate, draped, right","VICTORIA AVG","Half-length bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.31","RIC V Victorinus 31","ric.5.vict.31","","269","271","Вікторин","Roma||Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, right","VOTA AVGVSTI","Jugate bust of Roma, helmeted, draped, right, and Diana, draped, right, holding bow","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.32","RIC V Victorinus 32","ric.5.vict.32","","269","271","Вікторин","Roma||Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA AVGVSTI","Jugate bust of Roma, helmeted, draped, right, and Diana, draped, right, holding bow","","","2016-11-11T02:18:05Z"
"http://numismatics.org/ocre/id/ric.5.vict.33","RIC V Victorinus 33","ric.5.vict.33","","269","271","Вікторин","Sol||Diana","Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VOTA AVGVSTI","Bust of Sol, diademed, right, facing bust of Diana, diademed, draped, left, holding bow","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.34","RIC V Victorinus 34","ric.5.vict.34","","270","270","Вікторин","","Квінарій Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","VICTORINVS AVG","Bust of Victorinus, helmeted, cuirassed, right, holding shield in right hand and spear in left han","P M TR P III COS II P P","Victorinus, draped, standing left, sacrificing at tripod","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.35","RIC V Victorinus 35","ric.5.vict.35","","269","271","Вікторин","Diana","Квінарій Ауреус","","","Struck","Золото","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP VICTORINVS AVG","Bust of Victorinus, laureate, cuirassed, right","ADIVTRIX AVG","Bus of Diana, draped, right, holding bow in right hand and drawing arrow from quiver with left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.36","RIC V Victorinus 36","ric.5.vict.36","","269","269","Вікторин","","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","P M TR P COS II P P","Victorinus, winged, draped, walking right, holding spear in right hand and trophy in left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.37","RIC V Victorinus 37","ric.5.vict.37","","269","269","Вікторин","","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","P M TR P II COS P P","Victorinus, winged, draped, walking right, holding spear in right hand and trophy in left hand","","","2016-11-11T02:18:06Z"
"http://numismatics.org/ocre/id/ric.5.vict.38","RIC V Victorinus 38","ric.5.vict.38","","269","269","Вікторин","","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","[P M TR P II COS] II P P","Victorinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.39","RIC V Victorinus 39","ric.5.vict.39","","270","270","Вікторин","","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right","[P M TR P] III COS III PP","Victorinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.40","RIC V Victorinus 40","ric.5.vict.40","","269","271","Вікторин","Aequitas","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right, or bust of Victorianus, radiate, cuirassed, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.41","RIC V Victorinus 41","ric.5.vict.41","","269","271","Вікторин","Aequitas","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C PI VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.42","RIC V Victorinus 42","ric.5.vict.42","","269","271","Вікторин","Mars","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, left","COMES AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.43","RIC V Victorinus 43","ric.5.vict.43","","269","271","Вікторин","Mars","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, cuirassed, right","COMES AVG","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:07Z"
"http://numismatics.org/ocre/id/ric.5.vict.44","RIC V Victorinus 44","ric.5.vict.44","","269","271","Вікторин","Concordia","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","CONCORD EQVIT","Concordia, draped, seated left, holding patera in right hand and rudder in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.45","RIC V Victorinus 45","ric.5.vict.45","","269","271","Вікторин","Felicitas","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.46","RIC V Victorinus 46","ric.5.vict.46","","269","271","Вікторин","Fortuna","Антонініан","","","Struck","Срібло","Southern Gallic Mint","монета","Вікторин","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and double cornucopiae in left hand","","","2016-11-11T02:18:08Z"
