"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.tr_d.54","RIC IV Trajan Decius 54","ric.4.tr_d.54","","249","251","Δέκιος","Securitas","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Δέκιος","Συρία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","SECVRITAS AVG","Securitas (?), draped, standing, holding purse in right hand and cornucopiae in left hand","","","2017-07-21T04:38:44Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62","RIC IV Trajan Decius 62","ric.4.tr_d.62","","249","251","Δέκιος","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Herennia Etruscilla||Δέκιος","Συρία","• • •||• • • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62A","RIC IV Trajan Decius 62A","ric.4.tr_d.62A","","249","251","Δέκιος","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Herennia Etruscilla||Δέκιος","Συρία","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62B","RIC IV Trajan Decius 62B","ric.4.tr_d.62B","","249","251","Δέκιος","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Herennia Etruscilla||Δέκιος","Συρία","• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.62C","RIC IV Trajan Decius 62C","ric.4.tr_d.62C","","249","251","Δέκιος","","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Herennia Etruscilla||Δέκιος","Συρία","• • • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.73","RIC IV Trajan Decius 73","ric.4.tr_d.73","","249","251","Δέκιος","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Herennia Etruscilla||Δέκιος","Συρία","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae held in both hands","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.74","RIC IV Trajan Decius 74","ric.4.tr_d.74","","249","251","Δέκιος","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Herennia Etruscilla||Δέκιος","Συρία","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","ABVNDANTIA AVG","Pudicitia, draped, veiled, standing left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:33Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.99","RIC IV Trajan Decius 99","ric.4.tr_d.99","","250","251","Δέκιος","","Antoninianus","","","Παιστό","Άργυρος","Mediolanum","Νόμισμα","Βεσπασιανός||Δέκιος","Ιταλία","","","","","DIVO VESPASIANO","Head of Divus Vespasianus, radiate, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101","RIC IV Trajan Decius 101","ric.4.tr_d.101","","249","249","Δέκιος","Dacia","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG | IMP CAES C MESS TRAI Q DECIO AVG | IMP CAES MESS TRAI Q DECIO AVG","","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101A","RIC IV Trajan Decius 101A","ric.4.tr_d.101A","","249","249","Δέκιος","Dacia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101B","RIC IV Trajan Decius 101B","ric.4.tr_d.101B","","249","249","Δέκιος","Dacia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101C","RIC IV Trajan Decius 101C","ric.4.tr_d.101C","","249","249","Δέκιος","Dacia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101D","RIC IV Trajan Decius 101D","ric.4.tr_d.101D","","249","249","Δέκιος","Dacia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101E","RIC IV Trajan Decius 101E","ric.4.tr_d.101E","","249","249","Δέκιος","Dacia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:38Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101F","RIC IV Trajan Decius 101F","ric.4.tr_d.101F","","249","249","Δέκιος","Dacia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.101G","RIC IV Trajan Decius 101G","ric.4.tr_d.101G","","249","249","Δέκιος","Dacia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102","RIC IV Trajan Decius 102","ric.4.tr_d.102","","249","249","Δέκιος","Fides","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102A","RIC IV Trajan Decius 102A","ric.4.tr_d.102A","","249","249","Δέκιος","Fides","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102B","RIC IV Trajan Decius 102B","ric.4.tr_d.102B","","249","249","Δέκιος","Fides","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102C","RIC IV Trajan Decius 102C","ric.4.tr_d.102C","","249","249","Δέκιος","Fides","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, cuirassed, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.102D","RIC IV Trajan Decius 102D","ric.4.tr_d.102D","","249","249","Δέκιος","Fides","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","EXERCITVS INLVRICVS S C","Fides, standing left, holding standard in each hand","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.103","RIC IV Trajan Decius 103","ric.4.tr_d.103","","249","249","Δέκιος","Genius","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.104","RIC IV Trajan Decius 104","ric.4.tr_d.104","","249","249","Δέκιος","Genius","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.104A","RIC IV Trajan Decius 104A","ric.4.tr_d.104A","","249","249","Δέκιος","Genius","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.104B","RIC IV Trajan Decius 104B","ric.4.tr_d.104B","","249","249","Δέκιος","Genius","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2017-02-08T11:41:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.105","RIC IV Trajan Decius 105","ric.4.tr_d.105","","249","249","Δέκιος","Genius","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG | IMP CAES C MESS TRAI Q DECIO AVG","","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.105A","RIC IV Trajan Decius 105A","ric.4.tr_d.105A","","249","249","Δέκιος","Genius","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, cuirassed, right","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.105B","RIC IV Trajan Decius 105B","ric.4.tr_d.105B","","249","249","Δέκιος","Genius","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.105C","RIC IV Trajan Decius 105C","ric.4.tr_d.105C","","249","249","Δέκιος","Genius","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.105D","RIC IV Trajan Decius 105D","ric.4.tr_d.105D","","249","249","Δέκιος","Genius","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, draped, right","GENIVS EXERCITVS ILLVRICIANI S C","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.106","RIC IV Trajan Decius 106","ric.4.tr_d.106","","249","249","Δέκιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","LIBERALITAS AVG S C","Trajan Decius, seated left on platform, presiding at largesse, attended by an officer; Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; before platform, citizen, standing right","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107","RIC IV Trajan Decius 107","ric.4.tr_d.107","","249","249","Δέκιος","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107A","RIC IV Trajan Decius 107A","ric.4.tr_d.107A","","249","249","Δέκιος","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107B","RIC IV Trajan Decius 107B","ric.4.tr_d.107B","","249","249","Δέκιος","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.108","RIC IV Trajan Decius 108","ric.4.tr_d.108","","249","249","Δέκιος","Victory","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG | IMP CAES C MESS TRAI Q DECIO AVG","","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.108A","RIC IV Trajan Decius 108A","ric.4.tr_d.108A","","249","249","Δέκιος","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.108B","RIC IV Trajan Decius 108B","ric.4.tr_d.108B","","249","249","Δέκιος","Victory","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.108C","RIC IV Trajan Decius 108C","ric.4.tr_d.108C","","249","249","Δέκιος","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.109","RIC IV Trajan Decius 109","ric.4.tr_d.109","","249","249","Δέκιος","Virtus","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG | IMP CAES C MESS TRAI Q DECIO AVG","","VIRTVS AVG S C","Virtus, helmeted, half-draped, seated left on cuirass, holding branch in right hand and spear in left hand","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.109A","RIC IV Trajan Decius 109A","ric.4.tr_d.109A","","249","249","Δέκιος","Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","VIRTVS AVG S C","Virtus, helmeted, half-draped, seated left on cuirass, holding branch in right hand and spear in left hand","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.109B","RIC IV Trajan Decius 109B","ric.4.tr_d.109B","","249","249","Δέκιος","Virtus","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","VIRTVS AVG S C","Virtus, helmeted, half-draped, seated left on cuirass, holding branch in right hand and spear in left hand","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.109C","RIC IV Trajan Decius 109C","ric.4.tr_d.109C","","249","249","Δέκιος","Virtus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VIRTVS AVG S C","Virtus, helmeted, half-draped, seated left on cuirass, holding branch in right hand and spear in left hand","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.110","RIC IV Trajan Decius 110","ric.4.tr_d.110","","249","249","Δέκιος","","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG | IMP CAES C MESS TRAI Q DECIO AVG","","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.110A","RIC IV Trajan Decius 110A","ric.4.tr_d.110A","","249","249","Δέκιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.110B","RIC IV Trajan Decius 110B","ric.4.tr_d.110B","","249","249","Δέκιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, draped, right","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.110C","RIC IV Trajan Decius 110C","ric.4.tr_d.110C","","249","249","Δέκιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP CAES C MESS TRAI Q DECIO AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.111","RIC IV Trajan Decius 111","ric.4.tr_d.111","","249","251","Δέκιος","","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","ADVENTVS AVG S C","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:41Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.111A","RIC IV Trajan Decius 111A","ric.4.tr_d.111A","","249","251","Δέκιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","ADVENTVS AVG S C","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:42Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.111B","RIC IV Trajan Decius 111B","ric.4.tr_d.111B","","249","251","Δέκιος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","ADVENTVS AVG S C","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:42Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.112","RIC IV Trajan Decius 112","ric.4.tr_d.112","","249","251","Δέκιος","Dacia","","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:42Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.112A","RIC IV Trajan Decius 112A","ric.4.tr_d.112A","","249","251","Δέκιος","Dacia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:42Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.112B","RIC IV Trajan Decius 112B","ric.4.tr_d.112B","","249","251","Δέκιος","Dacia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:42Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.112C","RIC IV Trajan Decius 112C","ric.4.tr_d.112C","","249","251","Δέκιος","Dacia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:42Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.112D","RIC IV Trajan Decius 112D","ric.4.tr_d.112D","","249","251","Δέκιος","Dacia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:42Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.112E","RIC IV Trajan Decius 112E","ric.4.tr_d.112E","","249","251","Δέκιος","Dacia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, right","DACIA S C","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:42Z"
