"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.thes.189","RIC VIII Thessalonica 189","ric.8.thes.189","","350","355","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.190","RIC VIII Thessalonica 190","ric.8.thes.190","","350","355","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Constantius Gallus","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.191","RIC VIII Thessalonica 191","ric.8.thes.191","","350","355","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Constantius Gallus","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.192","RIC VIII Thessalonica 192","ric.8.thes.192","","350","355","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.193","RIC VIII Thessalonica 193","ric.8.thes.193","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.194","RIC VIII Thessalonica 194","ric.8.thes.194","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.195","RIC VIII Thessalonica 195","ric.8.thes.195","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.196","RIC VIII Thessalonica 196","ric.8.thes.196","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTANTIVS - MAX AVGVSTVS","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.197","RIC VIII Thessalonica 197","ric.8.thes.197","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.198","RIC VIII Thessalonica 198","ric.8.thes.198","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.199","RIC VIII Thessalonica 199","ric.8.thes.199","","355","361","II. Constantius római császár","Victory","Semissis","","","Struck","arany","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XXX/MVLT/XXXX on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:10Z"
"http://numismatics.org/ocre/id/ric.8.thes.200","RIC VIII Thessalonica 200","ric.8.thes.200","","355","361","II. Constantius római császár","Victory","9 Siliqua","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA IVLIANI NOB CAES","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.201","RIC VIII Thessalonica 201","ric.8.thes.201","","355","361","II. Constantius római császár","","Heavy miliarensis","","","Struck","ezüst","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.202","RIC VIII Thessalonica 202","ric.8.thes.202","","355","361","II. Constantius római császár","","Heavy miliarensis","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Head of Julian, bareheaded, right","VIRTVS EXERCITVS","Three standards","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.203","RIC VIII Thessalonica 203","ric.8.thes.203","","355","361","II. Constantius római császár","","Light miliarensis","","","Struck","ezüst","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.204","RIC VIII Thessalonica 204","ric.8.thes.204","","355","361","II. Constantius római császár","","Light miliarensis","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding inverted spear in right hand and resting left hand on shield","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.205","RIC VIII Thessalonica 205","ric.8.thes.205","","355","361","II. Constantius római császár","","Siliqua","","","Struck","ezüst","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.206","RIC VIII Thessalonica 206","ric.8.thes.206","","355","361","II. Constantius római császár","","Siliqua","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","D N CL IVLIAN-VS NOB CAES","Head of Julian, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:11Z"
"http://numismatics.org/ocre/id/ric.8.thes.207","RIC VIII Thessalonica 207","ric.8.thes.207","","355","361","II. Constantius római császár","","Reduced siliqua","","","Struck","ezüst","Thessalonica","érme","II. Constantius római császár","Makedónia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.208","RIC VIII Thessalonica 208","ric.8.thes.208","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.209","RIC VIII Thessalonica 209","ric.8.thes.209","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CL IVLIAN-VS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.210","RIC VIII Thessalonica 210","ric.8.thes.210","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.211","RIC VIII Thessalonica 211","ric.8.thes.211","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.212","RIC VIII Thessalonica 212","ric.8.thes.212","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CL IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck; M in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:12Z"
"http://numismatics.org/ocre/id/ric.8.thes.213","RIC VIII Thessalonica 213","ric.8.thes.213","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.214","RIC VIII Thessalonica 214","ric.8.thes.214","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.215","RIC VIII Thessalonica 215","ric.8.thes.215","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","II. Constantius római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.216","RIC VIII Thessalonica 216","ric.8.thes.216","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ||∈","","D N IVLIANVS NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.217","RIC VIII Thessalonica 217","ric.8.thes.217","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXER-CITVS ROMANI","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.218","RIC VIII Thessalonica 218","ric.8.thes.218","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXER-CITVS ROMANI","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.219","RIC VIII Thessalonica 219","ric.8.thes.219","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXER-CITVS ROMANI","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding trophy over left shoulder","","","2016-06-24T04:50:13Z"
"http://numismatics.org/ocre/id/ric.8.thes.220","RIC VIII Thessalonica 220","ric.8.thes.220","","361","363","Flavius Iulianus római császár","Victory","9 Siliqua","","","Struck","arany","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIAE D N AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOTIS/V/MVLTIS/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.221","RIC VIII Thessalonica 221","ric.8.thes.221","","361","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.222","RIC VIII Thessalonica 222","ric.8.thes.222","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","A||B||Γ||Δ","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.223","RIC VIII Thessalonica 223","ric.8.thes.223","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","A||B||Γ||Δ","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.224","RIC VIII Thessalonica 224","ric.8.thes.224","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","A||B||Γ||Δ","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.225","RIC VIII Thessalonica 225","ric.8.thes.225","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","A||B||Γ||Δ","","2016-06-24T04:50:14Z"
"http://numismatics.org/ocre/id/ric.8.thes.226","RIC VIII Thessalonica 226","ric.8.thes.226","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head facing; above, two stars","A||B||Γ||Δ","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.227","RIC VIII Thessalonica 227","ric.8.thes.227","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.228","RIC VIII Thessalonica 228","ric.8.thes.228","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Iulianus római császár","Makedónia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.229","RIC VIII Thessalonica 229","ric.8.thes.229","","363","364","Flavius Claudius Iovianus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICE","Jovian, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand on globe in left hand; before him, seated captive, wearing a pointed cap, turning head back","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.230","RIC VIII Thessalonica 230","ric.8.thes.230","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.231","RIC VIII Thessalonica 231","ric.8.thes.231","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.232","RIC VIII Thessalonica 232","ric.8.thes.232","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:15Z"
"http://numismatics.org/ocre/id/ric.8.thes.233","RIC VIII Thessalonica 233","ric.8.thes.233","","363","364","Flavius Claudius Iovianus római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S RE-I PVBLICE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.234","RIC VIII Thessalonica 234","ric.8.thes.234","","363","364","Flavius Claudius Iovianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.235","RIC VIII Thessalonica 235","ric.8.thes.235","","363","364","Flavius Claudius Iovianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.236","RIC VIII Thessalonica 236","ric.8.thes.236","","363","364","Flavius Claudius Iovianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.237","RIC VIII Thessalonica 237","ric.8.thes.237","","363","364","Flavius Claudius Iovianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.238","RIC VIII Thessalonica 238","ric.8.thes.238","","363","364","Flavius Claudius Iovianus római császár","","AE1","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Jovian, draped, cuirassed, standing front, head right, holding standard in right hand and Victory on globe in left hand","A||B||Γ||Δ","","2016-06-24T04:50:16Z"
"http://numismatics.org/ocre/id/ric.8.thes.239","RIC VIII Thessalonica 239","ric.8.thes.239","","363","364","Flavius Claudius Iovianus római császár","","AE3","","","Struck","Billon||bronz","Thessalonica","érme","Flavius Claudius Iovianus római császár","Makedónia","","","A||B||Γ||Δ","","D N IOVIANV-S P F PP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","A||B||Γ||Δ","","2016-06-24T04:50:17Z"
