"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.com.312a","RIC III Commodus 312a","ric.3.com.312a","","181","181","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.com.312c","RIC III Commodus 312c","ric.3.com.312c","","181","181","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, with aegis, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.312d","RIC III Commodus 312d","ric.3.com.312d","","181","181","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.312e","RIC III Commodus 312e","ric.3.com.312e","","181","181","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.312f","RIC III Commodus 312f","ric.3.com.312f","","181","181","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.com.313A","RIC III Commodus 313A","ric.3.com.313A","","181","181","Commodus","Providentia","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","ANN AVG PROV DEOR TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.com.313B","RIC III Commodus 313B","ric.3.com.313B","","181","181","Commodus","Providentia","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","ANN AVG PROV DEOR TR P VI IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.314","RIC III Commodus 314","ric.3.com.314","","181","181","Commodus","Felicitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","FEL AVG ANN AVG PROV DEOR TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.com.315","RIC III Commodus 315","ric.3.com.315","","181","181","Commodus","Libertas","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","LIBERTAS AVG TR P VI IMP IIII COS III P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.3.com.316","RIC III Commodus 316","ric.3.com.316","","181","181","Commodus","Libertas","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","LIBERTAS AVG TR P VI IMP IIII COS III P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.com.317","RIC III Commodus 317","ric.3.com.317","","181","181","Commodus","Providentia","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","PROV DEOR TR P VI IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.318","RIC III Commodus 318","ric.3.com.318","","181","181","Commodus","","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","VOTA DEC ANN SVSC TR P VI IMP IIII COS III P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.com.319a","RIC III Commodus 319a","ric.3.com.319a","","181","181","Commodus","","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.com.319b","RIC III Commodus 319b","ric.3.com.319b","","181","181","Commodus","","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P VI IMP IIII COS III P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.com.319f","RIC III Commodus 319f","ric.3.com.319f","","181","181","Commodus","","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.com.320","RIC III Commodus 320","ric.3.com.320","","181","181","Commodus","Felicitas","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.com.321a","RIC III Commodus 321a","ric.3.com.321a","","181","181","Commodus","","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","VOTA DEC ANN SVSC TR P VI IMP IIII COS III P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.com.321b","RIC III Commodus 321b","ric.3.com.321b","","181","181","Commodus","","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","VOTA DEC ANN SVSC TR P VI IMP IIII COS III P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.com.321f","RIC III Commodus 321f","ric.3.com.321f","","181","181","Commodus","","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","VOTA DEC ANN SVSC TR P VI IMP IIII COS III P P S C","Commodus, veiled, togate, standing left, sacrificing over lighted altar from patera in right hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.322Aa","RIC III Commodus 322Aa","ric.3.com.322Aa","","181","182","Commodus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.322Ab","RIC III Commodus 322Ab","ric.3.com.322Ab","","181","182","Commodus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.com.322B","RIC III Commodus 322B","ric.3.com.322B","","181","182","Commodus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.com.323A","RIC III Commodus 323A","ric.3.com.323A","","181","182","Commodus","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy set against shoulder in left hand","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.com.323Ba","RIC III Commodus 323Ba","ric.3.com.323Ba","","181","182","Commodus","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy set against shoulder in left hand","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.323Bb","RIC III Commodus 323Bb","ric.3.com.323Bb","","181","182","Commodus","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P VII IMP IIII COS III P P S C","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy set against shoulder in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.324","RIC III Commodus 324","ric.3.com.324","","181","182","Commodus","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.com.325A","RIC III Commodus 325A","ric.3.com.325A","","181","182","Commodus","Annona||Concordia||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.325B","RIC III Commodus 325B","ric.3.com.325B","","181","182","Commodus","Annona||Concordia||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.326A","RIC III Commodus 326A","ric.3.com.326A","","181","182","Commodus","Annona","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.com.326Ba","RIC III Commodus 326Ba","ric.3.com.326Ba","","181","182","Commodus","Annona","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.326Bc","RIC III Commodus 326Bc","ric.3.com.326Bc","","181","182","Commodus","Annona","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, with aegis, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.327","RIC III Commodus 327","ric.3.com.327","","181","182","Commodus","Felicitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.328a","RIC III Commodus 328a","ric.3.com.328a","","181","182","Commodus","Jupiter","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","IVPPITER CONSERVATOR TR P VII IMP IIII COS III P P S C","Jupiter, nude, standing front, head left, holding sceptre in left hand and thunderbolt in right hand over Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.com.328b","RIC III Commodus 328b","ric.3.com.328b","","181","182","Commodus","Jupiter","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","IVPPITER CONSERVATOR TR P VII IMP IIII COS III P P S C","Jupiter, nude, standing front, head left, holding sceptre in left hand and thunderbolt in right hand over Commodus, togate, holding branch in right hand and scpeter in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.329","RIC III Commodus 329","ric.3.com.329","","181","182","Commodus","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIBERAL V TR P VII IMP IIII COS III P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.330Aa","RIC III Commodus 330Aa","ric.3.com.330Aa","","181","182","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.330Ab","RIC III Commodus 330Ab","ric.3.com.330Ab","","181","182","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, draped, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.com.330Ba","RIC III Commodus 330Ba","ric.3.com.330Ba","","181","182","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.com.330Bc","RIC III Commodus 330Bc","ric.3.com.330Bc","","181","182","Commodus","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, with aegis, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.com.331","RIC III Commodus 331","ric.3.com.331","","181","182","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP IIII COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.332A","RIC III Commodus 332A","ric.3.com.332A","","181","182","Commodus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","VIRTVTI AVGVSTI TR P VII IMP IIII COS III P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at lion before him","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.332B","RIC III Commodus 332B","ric.3.com.332B","","181","182","Commodus","","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, bare-headed, draped, right","VIRTVTI AVGVSTI TR P VII IMP IIII COS III P P S C","Commodus, in military attire, riding right on prancing horse and brandishing javelin at lion before him","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.com.333a","RIC III Commodus 333a","ric.3.com.333a","","181","182","Commodus","Jupiter","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre (or spear) in left hand","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.333b","RIC III Commodus 333b","ric.3.com.333b","","181","182","Commodus","Jupiter","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","TR P VII IMP IIII COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre (or spear) in left hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.334","RIC III Commodus 334","ric.3.com.334","","181","182","Commodus","Annona","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.com.335","RIC III Commodus 335","ric.3.com.335","","181","182","Commodus","Felicitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.com.336a","RIC III Commodus 336a","ric.3.com.336a","","181","182","Commodus","Providentia","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.336b","RIC III Commodus 336b","ric.3.com.336b","","181","182","Commodus","Providentia","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.com.337","RIC III Commodus 337","ric.3.com.337","","181","182","Commodus","Salus","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","SALVS AVG TR P VII IMP IIII COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.com.338a","RIC III Commodus 338a","ric.3.com.338a","","181","182","Commodus","Minerva","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P S C","Minerva, helmeted, draped, standing left, holding branch in right hand and resting left hand on upright shield; spear rests against left arm","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.338c","RIC III Commodus 338c","ric.3.com.338c","","181","182","Commodus","Minerva","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, with aegis, right","TR P VII IMP IIII COS III P P S C","Minerva, helmeted, draped, standing left, holding branch in right hand and resting left hand on upright shield; spear rests against left arm","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.338f","RIC III Commodus 338f","ric.3.com.338f","","181","182","Commodus","Minerva","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VII IMP IIII COS III P P S C","Minerva, helmeted, draped, standing left, holding branch in right hand and resting left hand on upright shield; spear rests against left arm","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.339","RIC III Commodus 339","ric.3.com.339","","181","182","Commodus","Annona","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","ANN AVG TR P VII IMP IIII COS III P P S C","Annona standing, front, holding two grain stalks in right over modius with grain stalks left and cornucopiae in left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.com.340","RIC III Commodus 340","ric.3.com.340","","181","182","Commodus","Felicitas","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.com.341","RIC III Commodus 341","ric.3.com.341","","181","182","Commodus","Providentia","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","PROV DEOR TR P VII IMP IIII COS III P P S C","Providentia, draped, standing left, holding wand in right hand over globe on ground left and vertical sceptre in left hand","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.com.342","RIC III Commodus 342","ric.3.com.342","","181","182","Commodus","Salus","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP IIII COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.343","RIC III Commodus 343","ric.3.com.343","","182","182","Commodus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP V COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.com.344","RIC III Commodus 344","ric.3.com.344","","182","182","Commodus","Annona||Concordia||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP V COS III P P S C","Annona, draped, standing left, holding statuette (of Concordia?) in right hand and cornucopiae in left hand; to left and right, modius with corn ears and ship, on which are two figures and Victory","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.345","RIC III Commodus 345","ric.3.com.345","","182","182","Commodus","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","SALVS AVG TR P VII IMP V COS III P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.346","RIC III Commodus 346","ric.3.com.346","","182","182","Commodus","Jupiter||Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","TR P VII IMP V COS III P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.com.347","RIC III Commodus 347","ric.3.com.347","","182","182","Commodus","Roma||Victory","As","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP V COS III P P S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.348","RIC III Commodus 348","ric.3.com.348","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Jupiter, standing front, holding Victory in extended right hand; at feet, eagle","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.349","RIC III Commodus 349","ric.3.com.349","","183","183","Commodus","Jupiter||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Commodus","Italië","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Jupiter, half draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2014-11-04T11:03:21Z"
