"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.crl.312D","RIC IV Caracalla 312D","ric.4.crl.312D","","213","217","Caracalla","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.368","RIC IV Caracalla 368","ric.4.crl.368","","202","205","Septime Sévère||Caracalla","Venus","Quinarius","","","Frappé","Argent","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS FELIX","Venus, draped, standing left, holding apple in extended right hand and gathering drappery up on left shoulder with left hand","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_aureus","RIC IV Caracalla 369 (aureus)","ric.4.crl.369_aureus","","202","205","Septime Sévère||Caracalla","Venus||Cupid","Aureus","","","Frappé","Or","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.369_denarius","RIC IV Caracalla 369 (denarius)","ric.4.crl.369_denarius","","202","205","Septime Sévère||Caracalla","Venus||Cupid","Denier","","","Frappé","Argent","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding apple in extended right hand and palm in left hand, resting left elbow on shield; at feet, left, Cupid","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.387","RIC IV Caracalla 387","ric.4.crl.387","","211","217","Caracalla","Venus","Antoninien","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENERI GENETRICI","Venus, draped, standing left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.388A_antoninianus","RIC IV Caracalla 388A (antoninianus)","ric.4.crl.388A_antoninianus","","211","217","Caracalla","Venus","Antoninien","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388A_aureus","RIC IV Caracalla 388A (aureus)","ric.4.crl.388A_aureus","","211","217","Caracalla","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388B","RIC IV Caracalla 388B","ric.4.crl.388B","","211","217","Caracalla","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388C_aureus","RIC IV Caracalla 388C (aureus)","ric.4.crl.388C_aureus","","211","217","Caracalla","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388C_denarius","RIC IV Caracalla 388C (denarius)","ric.4.crl.388C_denarius","","211","217","Caracalla","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_antoninianus","RIC IV Caracalla 389A (antoninianus)","ric.4.crl.389A_antoninianus","","211","217","Caracalla","Venus||Cupid","Antoninien","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_aureus","RIC IV Caracalla 389A (aureus)","ric.4.crl.389A_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_aureus","RIC IV Caracalla 389B (aureus)","ric.4.crl.389B_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_denarius","RIC IV Caracalla 389B (denarius)","ric.4.crl.389B_denarius","","211","217","Caracalla","Venus||Cupid","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.574","RIC IV Caracalla 574","ric.4.crl.574","","214","217","Caracalla","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575A","RIC IV Caracalla 575A","ric.4.crl.575A","","214","217","Caracalla","Venus||Victory","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, with aegis, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.577A","RIC IV Caracalla 577A","ric.4.crl.577A","","214","217","Caracalla","Venus||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.577B","RIC IV Caracalla 577B","ric.4.crl.577B","","214","217","Caracalla","Venus||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.579","RIC IV Caracalla 579","ric.4.crl.579","","202","204","Septime Sévère||Caracalla","Venus||Cupid","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_as","RIC IV Caracalla 582 (as)","ric.4.crl.582_as","","202","204","Septime Sévère||Caracalla","Venus||Cupid","As","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_dupondius","RIC IV Caracalla 582 (dupondius)","ric.4.crl.582_dupondius","","202","204","Septime Sévère||Caracalla","Venus||Cupid","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.591","RIC IV Caracalla 591","ric.4.crl.591","","211","217","Caracalla","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592A","RIC IV Caracalla 592A","ric.4.crl.592A","","211","217","Caracalla","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592a","RIC IV Caracalla 592a","ric.4.crl.592a","","211","217","Caracalla","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592b","RIC IV Caracalla 592b","ric.4.crl.592b","","211","217","Caracalla","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, left","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.604_as","RIC IV Caracalla 604 (as)","ric.4.crl.604_as","","211","217","Caracalla","Venus||Cupid","As","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.604_dupondius","RIC IV Caracalla 604 (dupondius)","ric.4.crl.604_dupondius","","211","217","Caracalla","Venus||Cupid","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605A_as","RIC IV Caracalla 605A (as)","ric.4.crl.605A_as","","211","217","Caracalla","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding patera in extened right hand and sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605A_dupondius","RIC IV Caracalla 605A (dupondius)","ric.4.crl.605A_dupondius","","211","217","Caracalla","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding patera in extened right hand and sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Ba_as","RIC IV Caracalla 605Ba (as)","ric.4.crl.605Ba_as","","211","217","Caracalla","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Ba_dupondius","RIC IV Caracalla 605Ba (dupondius)","ric.4.crl.605Ba_dupondius","","211","217","Caracalla","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Bb_as","RIC IV Caracalla 605Bb (as)","ric.4.crl.605Bb_as","","211","217","Caracalla","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605Bb_dupondius","RIC IV Caracalla 605Bb (dupondius)","ric.4.crl.605Bb_dupondius","","211","217","Caracalla","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605a_as","RIC IV Caracalla 605a (as)","ric.4.crl.605a_as","","211","217","Caracalla","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605a_dupondius","RIC IV Caracalla 605a (dupondius)","ric.4.crl.605a_dupondius","","211","217","Caracalla","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605b_as","RIC IV Caracalla 605b (as)","ric.4.crl.605b_as","","211","217","Caracalla","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.605b_dupondius","RIC IV Caracalla 605b (dupondius)","ric.4.crl.605b_dupondius","","211","217","Caracalla","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:56Z"
"http://numismatics.org/ocre/id/ric.4.el.164","RIC IV Elagabalus 164","ric.4.el.164","","218","222","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Héliogabale","Italie","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.204","RIC IV Elagabalus 204","ric.4.el.204","","218","222","Héliogabale","Venus","Denier","","","Frappé","Argent","Antioche","Monnaie","Héliogabale","Syrie","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","VENVS VICTRIX","Venus, draped, standing left, leaning against column and holding apple in extended right hand","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.222","RIC IV Elagabalus 222","ric.4.el.222","","219","220","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome||Antioche","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.223","RIC IV Elagabalus 223","ric.4.el.223","","219","220","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS VICTRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.230","RIC IV Elagabalus 230","ric.4.el.230","","220","222","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Aquilia Severa","Italie","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.240","RIC IV Elagabalus 240","ric.4.el.240","","218","222","Héliogabale","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.241","RIC IV Elagabalus 241","ric.4.el.241","","218","222","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.242","RIC IV Elagabalus 242","ric.4.el.242","","218","222","Héliogabale","Venus","Quinarius","","","Frappé","Argent","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.243","RIC IV Elagabalus 243","ric.4.el.243","","218","222","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.244","RIC IV Elagabalus 244","ric.4.el.244","","218","222","Héliogabale","Venus","Quinarius","","","Frappé","Argent","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.245","RIC IV Elagabalus 245","ric.4.el.245","","218","222","Héliogabale","Venus","Antoninien","","","Frappé","Argent","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, on crescent, right","VENVS CAELESTIS","Venus, diademed, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.275","RIC IV Elagabalus 275","ric.4.el.275","","218","222","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Maesa","Italie","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in extended right hand and transverse spear and shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.398","RIC IV Elagabalus 398","ric.4.el.398","","220","222","Héliogabale","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Aquilia Severa","Italie","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.402","RIC IV Elagabalus 402","ric.4.el.402","","218","222","Héliogabale","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.403","RIC IV Elagabalus 403","ric.4.el.403","","218","222","Héliogabale","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.404","RIC IV Elagabalus 404","ric.4.el.404","","218","222","Héliogabale","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.405","RIC IV Elagabalus 405","ric.4.el.405","","218","222","Héliogabale","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, left","VENVS CAELESTIS S C","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.406","RIC IV Elagabalus 406","ric.4.el.406","","218","222","Héliogabale","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:57:24Z"
"http://numismatics.org/ocre/id/ric.4.el.407_as","RIC IV Elagabalus 407 (as)","ric.4.el.407_as","","218","222","Héliogabale","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:58:25Z"
"http://numismatics.org/ocre/id/ric.4.el.407_dupondius","RIC IV Elagabalus 407 (dupondius)","ric.4.el.407_dupondius","","218","222","Héliogabale","Venus","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, diademed, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T04:59:36Z"
"http://numismatics.org/ocre/id/ric.4.el.408","RIC IV Elagabalus 408","ric.4.el.408","","218","222","Héliogabale","Venus","As","","","Frappé","Bronze","Rome","Monnaie","Julia Soaemias","Italie","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, child","","","2021-04-14T05:00:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.308","RIC IV Severus Alexander 308","ric.4.sa.308","","222","235","Sévère Alexandre","Venus","Denier","","","Frappé","Argent","Antioche","Monnaie","Sévère Alexandre","Syrie","","","","","IMP CAE MAR AV SEV ALX","Bust of Severus Alexander, laureate, draped, right","VENVS [CAEL]ISTIS","Venus, draped, standing left","","","2017-07-17T03:26:07Z"
