"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.358","RIC II, Part 3 (second edition) Hadrian 358","ric.2_3(2).hdn.358","","120","121","Hadrian","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.359","RIC II, Part 3 (second edition) Hadrian 359","ric.2_3(2).hdn.359","","120","121","Hadrian","Bonus Eventus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.363","RIC II, Part 3 (second edition) Hadrian 363","ric.2_3(2).hdn.363","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.363-370","RIC II, Part 3 (second edition) Hadrian 363-370","ric.2_3(2).hdn.363-370","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Head of Hadrian, laureate, left | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.364","RIC II, Part 3 (second edition) Hadrian 364","ric.2_3(2).hdn.364","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.365","RIC II, Part 3 (second edition) Hadrian 365","ric.2_3(2).hdn.365","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.366","RIC II, Part 3 (second edition) Hadrian 366","ric.2_3(2).hdn.366","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.367","RIC II, Part 3 (second edition) Hadrian 367","ric.2_3(2).hdn.367","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.368","RIC II, Part 3 (second edition) Hadrian 368","ric.2_3(2).hdn.368","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.369","RIC II, Part 3 (second edition) Hadrian 369","ric.2_3(2).hdn.369","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.370","RIC II, Part 3 (second edition) Hadrian 370","ric.2_3(2).hdn.370","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // LIB PVB (in exergue)","Libertas seated left, holding branch and sceptre","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.371","RIC II, Part 3 (second edition) Hadrian 371","ric.2_3(2).hdn.371","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.371-373","RIC II, Part 3 (second edition) Hadrian 371-373","ric.2_3(2).hdn.371-373","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.372","RIC II, Part 3 (second edition) Hadrian 372","ric.2_3(2).hdn.372","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.373","RIC II, Part 3 (second edition) Hadrian 373","ric.2_3(2).hdn.373","","120","121","Hadrian","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // LIB PVB (in field)","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.374","RIC II, Part 3 (second edition) Hadrian 374","ric.2_3(2).hdn.374","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.374-380","RIC II, Part 3 (second edition) Hadrian 374-380","ric.2_3(2).hdn.374-380","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, left, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.375","RIC II, Part 3 (second edition) Hadrian 375","ric.2_3(2).hdn.375","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.376","RIC II, Part 3 (second edition) Hadrian 376","ric.2_3(2).hdn.376","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.377","RIC II, Part 3 (second edition) Hadrian 377","ric.2_3(2).hdn.377","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, left, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.378","RIC II, Part 3 (second edition) Hadrian 378","ric.2_3(2).hdn.378","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.379","RIC II, Part 3 (second edition) Hadrian 379","ric.2_3(2).hdn.379","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.380","RIC II, Part 3 (second edition) Hadrian 380","ric.2_3(2).hdn.380","","120","121","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // SAL AVG (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","RIC II, Part 3 (second edition) Hadrian 385","ric.2_3(2).hdn.385","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385-391","RIC II, Part 3 (second edition) Hadrian 385-391","ric.2_3(2).hdn.385-391","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Head of Hadrian, laureate, left | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.386","RIC II, Part 3 (second edition) Hadrian 386","ric.2_3(2).hdn.386","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.387","RIC II, Part 3 (second edition) Hadrian 387","ric.2_3(2).hdn.387","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.388","RIC II, Part 3 (second edition) Hadrian 388","ric.2_3(2).hdn.388","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.389","RIC II, Part 3 (second edition) Hadrian 389","ric.2_3(2).hdn.389","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.390","RIC II, Part 3 (second edition) Hadrian 390","ric.2_3(2).hdn.390","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.391","RIC II, Part 3 (second edition) Hadrian 391","ric.2_3(2).hdn.391","","120","121","Hadrian","Aequitas||Moneta","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392","RIC II, Part 3 (second edition) Hadrian 392","ric.2_3(2).hdn.392","","120","121","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.392-394","RIC II, Part 3 (second edition) Hadrian 392-394","ric.2_3(2).hdn.392-394","","120","121","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Head of Hadrian, laureate, left | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.393","RIC II, Part 3 (second edition) Hadrian 393","ric.2_3(2).hdn.393","","120","121","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.394","RIC II, Part 3 (second edition) Hadrian 394","ric.2_3(2).hdn.394","","120","121","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Fortuna, standing left, holding rudder and cornucopia, usually leaning against column behind","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.396","RIC II, Part 3 (second edition) Hadrian 396","ric.2_3(2).hdn.396","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.396-402","RIC II, Part 3 (second edition) Hadrian 396-402","ric.2_3(2).hdn.396-402","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, right, viewed from front | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.397","RIC II, Part 3 (second edition) Hadrian 397","ric.2_3(2).hdn.397","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.398","RIC II, Part 3 (second edition) Hadrian 398","ric.2_3(2).hdn.398","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.399","RIC II, Part 3 (second edition) Hadrian 399","ric.2_3(2).hdn.399","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.400","RIC II, Part 3 (second edition) Hadrian 400","ric.2_3(2).hdn.400","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.400A","RIC II, Part 3 (second edition) Hadrian 400A","ric.2_3(2).hdn.400A","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.401","RIC II, Part 3 (second edition) Hadrian 401","ric.2_3(2).hdn.401","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.402","RIC II, Part 3 (second edition) Hadrian 402","ric.2_3(2).hdn.402","","120","121","Hadrian","Victory","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.497","RIC II, Part 3 (second edition) Hadrian 497","ric.2_3(2).hdn.497","","121","123","Hadrian","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.497-501","RIC II, Part 3 (second edition) Hadrian 497-501","ric.2_3(2).hdn.497-501","","121","123","Hadrian","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.498","RIC II, Part 3 (second edition) Hadrian 498","ric.2_3(2).hdn.498","","121","123","Hadrian","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.499","RIC II, Part 3 (second edition) Hadrian 499","ric.2_3(2).hdn.499","","121","123","Hadrian","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.500","RIC II, Part 3 (second edition) Hadrian 500","ric.2_3(2).hdn.500","","121","123","Hadrian","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.501","RIC II, Part 3 (second edition) Hadrian 501","ric.2_3(2).hdn.501","","121","123","Hadrian","Clementia","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III // CLEM (in exergue)","Clementia standing left, holding patera and sceptre; to left, altar; sometimes behind, column","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502","RIC II, Part 3 (second edition) Hadrian 502","ric.2_3(2).hdn.502","","121","123","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.502-505","RIC II, Part 3 (second edition) Hadrian 502-505","ric.2_3(2).hdn.502-505","","121","123","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right | Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.503","RIC II, Part 3 (second edition) Hadrian 503","ric.2_3(2).hdn.503","","121","123","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.504","RIC II, Part 3 (second edition) Hadrian 504","ric.2_3(2).hdn.504","","121","123","Hadrian","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III // FORT RED (in exergue)","Fortuna, seated left, holding rudder (sometimes globe) and cornucopia","","","2022-01-20T02:43:51Z"
