"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.gor_iii.240","RIC IV Gordian III 240","ric.4.gor_iii.240","","244","249","Gordian al III-lea","Pudicitia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, adjusting veil with right hand and holding sceptre in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241","RIC IV Gordian III 241","ric.4.gor_iii.241","","244","249","Gordian al III-lea","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea||Filip II Junior","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","Gordian al III-lea","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea||Filip Arabul||Filip II Junior","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.242","RIC IV Gordian III 242","ric.4.gor_iii.242","","251","253","Gordian al III-lea","Libertas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, holding pileus in extended right hand (?) and rod in left hand (?)","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.243","RIC IV Gordian III 243","ric.4.gor_iii.243","","251","253","Gordian al III-lea","Pietas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing front, head left, raising both hands above her head","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.244","RIC IV Gordian III 244","ric.4.gor_iii.244","","251","253","Gordian al III-lea","Concordia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.245","RIC IV Gordian III 245","ric.4.gor_iii.245","","253","253","Gordian al III-lea","Apollo","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, standing left, holding branch in extended right hand and resting left hand on lyre set on tripod","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.246","RIC IV Gordian III 246","ric.4.gor_iii.246","","253","259","Gordian al III-lea","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea||Valerian","Siria","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","RESTITVTOR ORBIS","Valerian I raising up kneeling woman","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.247","RIC IV Gordian III 247","ric.4.gor_iii.247","","238","244","Gordian al III-lea","","Aureus","","","Bătut","Aur","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","ADVENTVS AVG","Gordian III, in military attire, on horse prancing right, raising right hand and holding spear in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.247A","RIC IV Gordian III 247A","ric.4.gor_iii.247A","","238","244","Gordian al III-lea","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORT REDVX","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248","RIC IV Gordian III 248","ric.4.gor_iii.248","","238","244","Gordian al III-lea","Fortuna","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248A","RIC IV Gordian III 248A","ric.4.gor_iii.248A","","238","244","Gordian al III-lea","Victory","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and patera in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248B","RIC IV Gordian III 248B","ric.4.gor_iii.248B","","238","244","Gordian al III-lea","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V N COS III P P","Gordian III, in military attire (?), holding spear in right hand and globe in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248C","RIC IV Gordian III 248C","ric.4.gor_iii.248C","","238","244","Gordian al III-lea","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VII COS II P P","Gordian III, in military attire (?), holding spear in right hand and globe in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.248D","RIC IV Gordian III 248D","ric.4.gor_iii.248D","","238","244","Gordian al III-lea","Securitas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Gordian al III-lea","Siria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SECVRITAS PERPETV","Securitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","Gordian al III-lea","Concordia","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Tranquillina","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.250","RIC IV Gordian III 250","ric.4.gor_iii.250","","238","244","Gordian al III-lea","","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Tranquillina||Gordian al III-lea","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gordian III, togate, standing right, holding roll in left hand and clasping right hands with Tranquillina, draped, standing left","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.251","RIC IV Gordian III 251","ric.4.gor_iii.251","","238","244","Gordian al III-lea","Pietas","Antoninianus","","","Bătut","Argint","Antiohia","Monedă","Tranquillina","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","PIETAS AVG","Pietas (?), draped, standing left or right (?)","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","Gordian al III-lea","Concordia","Denarius","","","Bătut","Argint","Antiohia","Monedă","Tranquillina","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","Gordian al III-lea","Concordia","Quinarius","","","Bătut","Argint","Antiohia","Monedă","Tranquillina","Siria","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254","RIC IV Gordian III 254","ric.4.gor_iii.254","","238","239","Gordian al III-lea","Fides","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254A","RIC IV Gordian III 254A","ric.4.gor_iii.254A","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","Gordian al III-lea","Fides","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254B","RIC IV Gordian III 254B","ric.4.gor_iii.254B","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","Gordian al III-lea","Fides","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.254C","RIC IV Gordian III 254C","ric.4.gor_iii.254C","http://numismatics.org/ocre/id/ric.4.gor_iii.254","238","239","Gordian al III-lea","Fides","Dupondius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.255","RIC IV Gordian III 255","ric.4.gor_iii.255","","238","239","Gordian al III-lea","Jupiter","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.255A","RIC IV Gordian III 255A","ric.4.gor_iii.255A","http://numismatics.org/ocre/id/ric.4.gor_iii.255","238","239","Gordian al III-lea","Jupiter","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.255B","RIC IV Gordian III 255B","ric.4.gor_iii.255B","http://numismatics.org/ocre/id/ric.4.gor_iii.255","238","239","Gordian al III-lea","Jupiter","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, nude, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256","RIC IV Gordian III 256","ric.4.gor_iii.256","","238","239","Gordian al III-lea","Pax","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256A","RIC IV Gordian III 256A","ric.4.gor_iii.256A","http://numismatics.org/ocre/id/ric.4.gor_iii.256","238","239","Gordian al III-lea","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256B","RIC IV Gordian III 256B","ric.4.gor_iii.256B","http://numismatics.org/ocre/id/ric.4.gor_iii.256","238","239","Gordian al III-lea","Pax","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256C","RIC IV Gordian III 256C","ric.4.gor_iii.256C","http://numismatics.org/ocre/id/ric.4.gor_iii.256","238","239","Gordian al III-lea","Pax","Dupondius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.257","RIC IV Gordian III 257","ric.4.gor_iii.257","","238","239","Gordian al III-lea","Providentia","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.257A","RIC IV Gordian III 257A","ric.4.gor_iii.257A","http://numismatics.org/ocre/id/ric.4.gor_iii.257","238","239","Gordian al III-lea","Providentia","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.257B","RIC IV Gordian III 257B","ric.4.gor_iii.257B","http://numismatics.org/ocre/id/ric.4.gor_iii.257","238","239","Gordian al III-lea","Providentia","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258","RIC IV Gordian III 258","ric.4.gor_iii.258","","238","239","Gordian al III-lea","Victory","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258A","RIC IV Gordian III 258A","ric.4.gor_iii.258A","http://numismatics.org/ocre/id/ric.4.gor_iii.258","238","239","Gordian al III-lea","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258B","RIC IV Gordian III 258B","ric.4.gor_iii.258B","http://numismatics.org/ocre/id/ric.4.gor_iii.258","238","239","Gordian al III-lea","Victory","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.258C","RIC IV Gordian III 258C","ric.4.gor_iii.258C","http://numismatics.org/ocre/id/ric.4.gor_iii.258","238","239","Gordian al III-lea","Victory","Dupondius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.259","RIC IV Gordian III 259","ric.4.gor_iii.259","","238","239","Gordian al III-lea","","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG S C","Gordian III, bare-headed, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.259A","RIC IV Gordian III 259A","ric.4.gor_iii.259A","http://numismatics.org/ocre/id/ric.4.gor_iii.259","238","239","Gordian al III-lea","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG S C","Gordian III, bare-headed, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.259B","RIC IV Gordian III 259B","ric.4.gor_iii.259B","http://numismatics.org/ocre/id/ric.4.gor_iii.259","238","239","Gordian al III-lea","","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG S C","Gordian III, bare-headed, advancing right, holding spear in right hand and shield in left hand","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260","RIC IV Gordian III 260","ric.4.gor_iii.260","","238","239","Gordian al III-lea","Salus","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260A","RIC IV Gordian III 260A","ric.4.gor_iii.260A","http://numismatics.org/ocre/id/ric.4.gor_iii.260","238","239","Gordian al III-lea","Salus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260B","RIC IV Gordian III 260B","ric.4.gor_iii.260B","http://numismatics.org/ocre/id/ric.4.gor_iii.260","238","239","Gordian al III-lea","Salus","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.260C","RIC IV Gordian III 260C","ric.4.gor_iii.260C","","238","239","Gordian al III-lea","Salus","Dupondius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, feeding snake held in both arms","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261","RIC IV Gordian III 261","ric.4.gor_iii.261","","238","239","Gordian al III-lea","Salus","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261A","RIC IV Gordian III 261A","ric.4.gor_iii.261A","","238","239","Gordian al III-lea","Salus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:07Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261B","RIC IV Gordian III 261B","ric.4.gor_iii.261B","","238","239","Gordian al III-lea","Salus","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.261C","RIC IV Gordian III 261C","ric.4.gor_iii.261C","","238","239","Gordian al III-lea","Salus","Dupondius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled around altar and resting left arm on side of chair","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262","RIC IV Gordian III 262","ric.4.gor_iii.262","","238","239","Gordian al III-lea","Victory","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262A","RIC IV Gordian III 262A","ric.4.gor_iii.262A","","238","239","Gordian al III-lea","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262B","RIC IV Gordian III 262B","ric.4.gor_iii.262B","","238","239","Gordian al III-lea","Victory","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.262C","RIC IV Gordian III 262C","ric.4.gor_iii.262C","","238","239","Gordian al III-lea","Victory","Dupondius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.263","RIC IV Gordian III 263","ric.4.gor_iii.263","","238","239","Gordian al III-lea","","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend within laurel-wreath","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.263A","RIC IV Gordian III 263A","ric.4.gor_iii.263A","","238","239","Gordian al III-lea","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend within laurel-wreath","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.263B","RIC IV Gordian III 263B","ric.4.gor_iii.263B","","238","239","Gordian al III-lea","","As","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend within laurel-wreath","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.264","RIC IV Gordian III 264","ric.4.gor_iii.264","","239","239","Gordian al III-lea","Roma||Victory","","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","","P M TR P II COS P P S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:08Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.264A","RIC IV Gordian III 264A","ric.4.gor_iii.264A","","239","239","Gordian al III-lea","Roma||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Gordian al III-lea","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Roma, helmeted, in military attire, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:40:08Z"
