"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.aq.95","RIC VIII Aquileia 95","ric.8.aq.95","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.96","RIC VIII Aquileia 96","ric.8.aq.96","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.97","RIC VIII Aquileia 97","ric.8.aq.97","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","CONSTANT-IVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:46Z"
"http://numismatics.org/ocre/id/ric.8.aq.98","RIC VIII Aquileia 98","ric.8.aq.98","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.99","RIC VIII Aquileia 99","ric.8.aq.99","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constant","Italia","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:47Z"
"http://numismatics.org/ocre/id/ric.8.aq.113","RIC VIII Aquileia 113","ric.8.aq.113","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.114","RIC VIII Aquileia 114","ric.8.aq.114","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.115","RIC VIII Aquileia 115","ric.8.aq.115","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:49Z"
"http://numismatics.org/ocre/id/ric.8.aq.116","RIC VIII Aquileia 116","ric.8.aq.116","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constant","Italia","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.117","RIC VIII Aquileia 117","ric.8.aq.117","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constant","Italia","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.118","RIC VIII Aquileia 118","ric.8.aq.118","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constant","Italia","","","P||S||T","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||S||T","","2016-06-24T04:47:50Z"
"http://numismatics.org/ocre/id/ric.8.aq.147","RIC VIII Aquileia 147","ric.8.aq.147","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.148","RIC VIII Aquileia 148","ric.8.aq.148","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; placing foot on captive; captive seated left, head right; to right, captive kneeling left, hands outsretched towards emperor","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.149","RIC VIII Aquileia 149","ric.8.aq.149","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, kneeling facing, heads turned toward one another","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.150","RIC VIII Aquileia 150","ric.8.aq.150","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","GLORIA RO-MANORVM","Soldier, helmeted, draped, cuirassed, walking right, head left, dragging captive with right hand and holding bow and spear in left hand; captive holding out hands in supplication","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.151","RIC VIII Aquileia 151","ric.8.aq.151","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.152","RIC VIII Aquileia 152","ric.8.aq.152","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.153","RIC VIII Aquileia 153","ric.8.aq.153","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.154","RIC VIII Aquileia 154","ric.8.aq.154","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.155","RIC VIII Aquileia 155","ric.8.aq.155","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.156","RIC VIII Aquileia 156","ric.8.aq.156","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.157","RIC VIII Aquileia 157","ric.8.aq.157","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.158","RIC VIII Aquileia 158","ric.8.aq.158","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.159","RIC VIII Aquileia 159","ric.8.aq.159","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.160","RIC VIII Aquileia 160","ric.8.aq.160","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.161","RIC VIII Aquileia 161","ric.8.aq.161","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.162","RIC VIII Aquileia 162","ric.8.aq.162","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.163","RIC VIII Aquileia 163","ric.8.aq.163","","351","351","Flavius Magnus Magnentius","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.167","RIC VIII Aquileia 167","ric.8.aq.167","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.168","RIC VIII Aquileia 168","ric.8.aq.168","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Decentius","Italia","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.169","RIC VIII Aquileia 169","ric.8.aq.169","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.170","RIC VIII Aquileia 170","ric.8.aq.170","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.171","RIC VIII Aquileia 171","ric.8.aq.171","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Decentius","Italia","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.171a","RIC VIII Aquileia 171a","ric.8.aq.171a","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.172","RIC VIII Aquileia 172","ric.8.aq.172","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Decentius","Italia","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.173","RIC VIII Aquileia 173","ric.8.aq.173","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.174","RIC VIII Aquileia 174","ric.8.aq.174","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Decentius","Italia","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.175","RIC VIII Aquileia 175","ric.8.aq.175","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Flavius Magnus Magnentius","Italia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.176","RIC VIII Aquileia 176","ric.8.aq.176","","351","351","Flavius Magnus Magnentius","Victory","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Decentius","Italia","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.186","RIC VIII Aquileia 186","ric.8.aq.186","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","GLORIA ROMA-NORVM","Constantius II, draped, cuirassed, standing left, raising kneeling turreted figure with right hand and holding standard with Chi-Rho on banner in left hand","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.187","RIC VIII Aquileia 187","ric.8.aq.187","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.188","RIC VIII Aquileia 188","ric.8.aq.188","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.189","RIC VIII Aquileia 189","ric.8.aq.189","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constantius Gallus","Italia","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.190","RIC VIII Aquileia 190","ric.8.aq.190","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:01Z"
"http://numismatics.org/ocre/id/ric.8.aq.191","RIC VIII Aquileia 191","ric.8.aq.191","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.192","RIC VIII Aquileia 192","ric.8.aq.192","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constantius Gallus","Italia","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.193","RIC VIII Aquileia 193","ric.8.aq.193","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.194","RIC VIII Aquileia 194","ric.8.aq.194","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constantius Gallus","Italia","","","P||S||T","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
"http://numismatics.org/ocre/id/ric.8.aq.195","RIC VIII Aquileia 195","ric.8.aq.195","","352","355","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Aquileia","Monedă","Constanțiu al II-lea","Italia","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","P||S||T","","2016-06-24T04:48:02Z"
