"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.crl.337B","RIC IV Caracalla 337B","ric.4.crl.337B","","198","198","Septimius Severus||Caracalla","Moneta","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337C","RIC IV Caracalla 337C","ric.4.crl.337C","","198","198","Septimius Severus||Caracalla","Moneta","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped on left shoulder, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337D","RIC IV Caracalla 337D","ric.4.crl.337D","","198","198","Septimius Severus||Caracalla","Moneta","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVGG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2021-04-14T04:53:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.338A","RIC IV Caracalla 338A","ric.4.crl.338A","","198","198","Septimius Severus||Caracalla","Spes","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAES M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.338B","RIC IV Caracalla 338B","ric.4.crl.338B","","198","198","Septimius Severus||Caracalla","Spes","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.339a","RIC IV Caracalla 339a","ric.4.crl.339a","","199","199","Septimius Severus||Caracalla","Felicitas","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.339b","RIC IV Caracalla 339b","ric.4.crl.339b","","199","199","Septimius Severus||Caracalla","Felicitas","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.340","RIC IV Caracalla 340","ric.4.crl.340","","199","199","Septimius Severus||Caracalla","Minerva||Victory","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.341a","RIC IV Caracalla 341a","ric.4.crl.341a","","199","199","Septimius Severus||Caracalla","Spes","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.341b","RIC IV Caracalla 341b","ric.4.crl.341b","","199","199","Septimius Severus||Caracalla","Spes","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_aureus","RIC IV Caracalla 342a (aureus)","ric.4.crl.342a_aureus","","200","200","Septimius Severus||Caracalla","Roma||Victory","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_denarius","RIC IV Caracalla 342a (denarius)","ric.4.crl.342a_denarius","","200","200","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342b_aureus","RIC IV Caracalla 342b (aureus)","ric.4.crl.342b_aureus","","200","200","Septimius Severus||Caracalla","Roma||Victory","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342b_denarius","RIC IV Caracalla 342b (denarius)","ric.4.crl.342b_denarius","","200","200","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.343_aureus","RIC IV Caracalla 343 (aureus)","ric.4.crl.343_aureus","","200","200","Septimius Severus||Caracalla","Victory","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIFEX TR P III","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; at feet, left, seated captive","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.343_denarius","RIC IV Caracalla 343 (denarius)","ric.4.crl.343_denarius","","200","200","Septimius Severus||Caracalla","Victory","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIFEX TR P III","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; at feet, left, seated captive","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.344a","RIC IV Caracalla 344a","ric.4.crl.344a","","201","201","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P IIII COS","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.344b","RIC IV Caracalla 344b","ric.4.crl.344b","","201","201","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P IIII COS","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.345","RIC IV Caracalla 345","ric.4.crl.345","","201","201","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla||Geta (kejsare)","Syrien","","","","","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, draped, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.346","RIC IV Caracalla 346","ric.4.crl.346","","201","201","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","PART MAX PONT TR P IIII COS","Two captives seated back to back at base of central trophy","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.347","RIC IV Caracalla 347","ric.4.crl.347","","201","201","Septimius Severus||Caracalla","Victory","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, cuirassed, with aegis, right","VICTORIAE AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.348","RIC IV Caracalla 348","ric.4.crl.348","","200","201","Septimius Severus||Caracalla","Felicitas","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.348A","RIC IV Caracalla 348A","ric.4.crl.348A","","200","201","Septimius Severus||Caracalla","Minerva||Victory","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield and arms; to right, trophy","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.349","RIC IV Caracalla 349","ric.4.crl.349","","200","201","Septimius Severus||Caracalla","","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla||Fulvia Plautilla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","PLAVTILLAE AVGVSTAE","Bust of Plautilla, draped, right","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.350","RIC IV Caracalla 350","ric.4.crl.350","","200","201","Septimius Severus||Caracalla","Salus","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","SAL GEN HVM","Salus, draped, standing left, extending right hand to raise kneeling woman and holding serpent-wrathed sceptre in left hand","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.351A","RIC IV Caracalla 351A","ric.4.crl.351A","","200","201","Septimius Severus||Caracalla","Securitas","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.351B","RIC IV Caracalla 351B","ric.4.crl.351B","","200","201","Septimius Severus||Caracalla","Securitas","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRIT ORBIS","Securitas, draped, seated left, holding sceptre in right hand and propping head on left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.352","RIC IV Caracalla 352","ric.4.crl.352","","200","201","Septimius Severus||Caracalla","Victory","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.353","RIC IV Caracalla 353","ric.4.crl.353","","200","201","Septimius Severus||Caracalla","Victory","Aureus","","","Struck","Guld","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIAE PARTHICAE","Victory, winged, draped, standing left, holding transverse trophy in both hands; at feet, seated captive","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.354","RIC IV Caracalla 354","ric.4.crl.354","","200","201","Septimius Severus||Caracalla","Virtus","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VIRT AVGG","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.355","RIC IV Caracalla 355","ric.4.crl.355","","202","202","Septimius Severus||Caracalla","Ceres","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","CERERI FRVGIS","Ceres, draped, seated left, holding corn-ears in right hand and torch in raised left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.355A","RIC IV Caracalla 355A","ric.4.crl.355A","","202","202","Septimius Severus||Caracalla","Justitia","Denarius","","","Struck","Silver","Latakia","Mynt","Caracalla","Syrien","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","IVSTITIA","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.356","RIC IV Caracalla 356","ric.4.crl.356","","196","207","Septimius Severus||Caracalla","","Cistophorus","","","Struck","Silver","Uncertain value","Mynt","Caracalla","Asia","","","","","IMP C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","COS II","Legionary eagle on perch between two standards","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.357A","RIC IV Caracalla 357A","ric.4.crl.357A","","196","207","Septimius Severus||Caracalla","","Cistophorus","","","Struck","Silver","Uncertain value","Mynt","Caracalla","Asia","","","","","IM C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","IMP CAES M AVREL ANTONINVS AVG","Legend within wreath","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.357B","RIC IV Caracalla 357B","ric.4.crl.357B","","196","207","Septimius Severus||Caracalla","","Cistophorus","","","Struck","Silver","Uncertain value","Mynt","Caracalla","Asia","","","","","IM C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","IMP CASE M AVREL ANTONINVS AVG P M","Legend within wreath","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.358A","RIC IV Caracalla 358A","ric.4.crl.358A","","196","207","Septimius Severus||Caracalla","Victory","Cistophorus","","","Struck","Silver","Uncertain value","Mynt","Caracalla","Asia","","","","","IM C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.358a","RIC IV Caracalla 358a","ric.4.crl.358a","","196","207","Septimius Severus||Caracalla","Victory","Cistophorus","","","Struck","Silver","Uncertain value","Mynt","Caracalla","Asia","","","","","IMP C M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.358b","RIC IV Caracalla 358b","ric.4.crl.358b","","196","207","Septimius Severus||Caracalla","Victory","Cistophorus","","","Struck","Silver","Uncertain value","Mynt","Caracalla","Asia","","","","","IMP CAES M AVR ANTONINVS AVG","Head of Caracalla, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:19Z"
"http://numismatics.org/ocre/id/ric.4.crl.361_aureus","RIC IV Caracalla 361 (aureus)","ric.4.crl.361_aureus","","202","205","Septimius Severus||Caracalla","","Aureus","","","Struck","Guld","Romerska","Mynt","Fulvia Plautilla||Caracalla","Italien","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AETERNAE","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.361_denarius","RIC IV Caracalla 361 (denarius)","ric.4.crl.361_denarius","","202","205","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Romerska","Mynt","Fulvia Plautilla||Caracalla","Italien","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AETERNAE","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.362_aureus","RIC IV Caracalla 362 (aureus)","ric.4.crl.362_aureus","","202","205","Septimius Severus||Caracalla","","Aureus","","","Struck","Guld","Romerska","Mynt","Fulvia Plautilla||Caracalla","Italien","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PROPAGO IMPERI","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.362_denarius","RIC IV Caracalla 362 (denarius)","ric.4.crl.362_denarius","","202","205","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Romerska","Mynt","Fulvia Plautilla||Caracalla","Italien","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PROPAGO IMPERI","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.365A","RIC IV Caracalla 365A","ric.4.crl.365A","","202","205","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Romerska","Mynt","Fulvia Plautilla||Caracalla","Italien","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","CONCORDIA FELIX","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.365B","RIC IV Caracalla 365B","ric.4.crl.365B","","202","205","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Romerska","Mynt","Fulvia Plautilla||Caracalla","Italien","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIA FELIX","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.397A","RIC IV Caracalla 397A","ric.4.crl.397A","","196","197","Septimius Severus||Caracalla","Mars","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","MARTI VLTORI S C","Mars, helmeted, naked except for flying cloak, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.397B","RIC IV Caracalla 397B","ric.4.crl.397B","","196","197","Septimius Severus||Caracalla","Mars","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","MARTI VLTORI S C","Mars, helmeted, naked except for flying cloak, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.398A","RIC IV Caracalla 398A","ric.4.crl.398A","","196","197","Septimius Severus||Caracalla","","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.398B","RIC IV Caracalla 398B","ric.4.crl.398B","","196","197","Septimius Severus||Caracalla","","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","PRINCIPI IVVENTVTIS S C","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.399","RIC IV Caracalla 399","ric.4.crl.399","","196","197","Septimius Severus||Caracalla","Minerva","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, right","SECVRITAS PERPETVA S C","Minerva, helmeted, draped, standing left, resting right hand on shield set on ground and holding spear in right hand","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.400","RIC IV Caracalla 400","ric.4.crl.400","","196","197","Septimius Severus||Caracalla","","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, right","SEVERI AVG PII FIL S C","Lituus, knife, patera, jug, simpulum and sprinkler","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.401","RIC IV Caracalla 401","ric.4.crl.401","","196","197","Septimius Severus||Caracalla","Spes","Sestertie","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SPEI PERPETVAE S C","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.402A","RIC IV Caracalla 402A","ric.4.crl.402A","","196","197","Septimius Severus||Caracalla","Mars","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, right","MARTI VLTORI S C","Mars, helmeted, naked except for flying cloak, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.402B","RIC IV Caracalla 402B","ric.4.crl.402B","","196","197","Septimius Severus||Caracalla","Mars","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","MARTI VLTORI S C","Mars, helmeted, naked except for flying cloak, advancing right, holding spear in right hand and trophy in left hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.403","RIC IV Caracalla 403","ric.4.crl.403","","196","197","Septimius Severus||Caracalla","Minerva","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, right","SECVRITAS PERPETVA S C","Minerva, helmeted, draped, standing left, resting right hand on shield set on ground and holding spear in right hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.404","RIC IV Caracalla 404","ric.4.crl.404","","196","197","Septimius Severus||Caracalla","","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, right","SEVERI AVG PII FIL S C","Lituus, knife, patera, jug, simpulum and sprinkler","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.405a","RIC IV Caracalla 405a","ric.4.crl.405a","","196","197","Septimius Severus||Caracalla","Spes","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, right","SPEI PERPETVAE S C","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.405b","RIC IV Caracalla 405b","ric.4.crl.405b","","196","197","Septimius Severus||Caracalla","Spes","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, cuirassed, right","SPEI PERPETVAE S C","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.406","RIC IV Caracalla 406","ric.4.crl.406","","196","197","Septimius Severus||Caracalla","Spes","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","M AVR ANTONINVS CAES","Bust of Caracalla, bare-headed, draped, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.406A","RIC IV Caracalla 406A","ric.4.crl.406A","","198","198","Septimius Severus||Caracalla","Spes","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","[IMP CAES ?] M AVR ANT AVG P TR P","Bust of Caracalla, radiate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.406B_as","RIC IV Caracalla 406B (as)","ric.4.crl.406B_as","","198","198","Septimius Severus||Caracalla","Minerva||Victory","As (mynt)","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","IMP C M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:26Z"
"http://numismatics.org/ocre/id/ric.4.crl.406B_dupondius","RIC IV Caracalla 406B (dupondius)","ric.4.crl.406B_dupondius","","198","198","Septimius Severus||Caracalla","Minerva||Victory","Dupondius","","","Struck","Brons","Romerska","Mynt","Caracalla","Italien","","","","","IMP C M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:26Z"
