"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.sa.309","RIC IV Severus Alexander 309","ric.4.sa.309","","222","235","Αλέξανδρος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and leaning on spear with left arm; at feet, shield","","","2017-07-17T03:26:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.310A","RIC IV Severus Alexander 310A","ric.4.sa.310A","","222","235","Αλέξανδρος Σεβήρος","Liberalitas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP CM AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.310B","RIC IV Severus Alexander 310B","ric.4.sa.310B","","222","235","Αλέξανδρος Σεβήρος","Providentia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP CM AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS II P P","Providentia, draped, standing left, leaning on column with left arm and holding wand in right hand over globe and cornucopiae in left hand","","","2017-07-17T03:26:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.310a","RIC IV Severus Alexander 310a","ric.4.sa.310a","","222","235","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος||Julia Maesa","Συρία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MAISI AVG","Julia Maesa,veiled (?), draped, head left, standing front, sacrificing out of patera in right hand at altar, holding sceptre in left hand and leaning left arm on column","","","2017-07-17T03:26:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.310c","RIC IV Severus Alexander 310c","ric.4.sa.310c","","222","235","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος||Julia Maesa","Συρία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","MAISI AVG","Julia Maesa,veiled (?), draped, head left, standing front, sacrificing out of patera in right hand at altar, holding sceptre in left hand and leaning left arm on column","","","2017-07-17T03:26:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.311","RIC IV Severus Alexander 311","ric.4.sa.311","","222","235","Αλέξανδρος Σεβήρος","Mars","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped on left shoulder, right","P M TR P V COS P P II","Mars, helmeted, walking right, carying spear in right hand and trophy in left hand","","","2017-07-17T03:26:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.312","RIC IV Severus Alexander 312","ric.4.sa.312","","222","235","Αλέξανδρος Σεβήρος","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P IIIIII OS II P P","Pietas, draped, standing left, sacrificing over altar","","","2017-07-17T03:26:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.313","RIC IV Severus Alexander 313","ric.4.sa.313","","222","235","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP C M AVR SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","PONT M II COS P P","Severus Alexander, standing left, holding globe in right hand and spear in left hand","","","2017-07-17T03:26:09Z"
"http://numismatics.org/ocre/id/ric.4.sa.314","RIC IV Severus Alexander 314","ric.4.sa.314","","222","235","Αλέξανδρος Σεβήρος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος||Julia Mamaea","Συρία","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IVLIA MAMAEA AVG","Bust of Mamaea, diademed, draped, right","","","2017-07-17T03:26:09Z"
"http://numismatics.org/ocre/id/ric.4.sa.315","RIC IV Severus Alexander 315","ric.4.sa.315","","222","235","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος||Julia Mamaea","Συρία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IVLIA MAMAEA AVG","Bust of Mamaea, draped, right","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.316","RIC IV Severus Alexander 316","ric.4.sa.316","","222","235","Αλέξανδρος Σεβήρος","Tres Monetae","Medallion","","","Παιστό","Άργυρος","Ρώμη","Medallion","Αλέξανδρος Σεβήρος||Julia Mamaea","Συρία","","","","","IMP ALEXANDER PIVS AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.317","RIC IV Severus Alexander 317","ric.4.sa.317","","222","235","Αλέξανδρος Σεβήρος","Felicitas||Victory","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Αλέξανδρος Σεβήρος||Julia Mamaea","Συρία","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, right","FELICITAS TEMPORA","Severus Alexander, togate, seated left on curule chair, holding globe in right hand and scroll in left hand, being crowned by Victory, winged, draped, standing left behind chair, holding palm in left hand; in front, Felicitas, draped, standing right, holding long sceptre in right hand; between Felicitas and Emperor, woman, draped, standing left","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.318","RIC IV Severus Alexander 318","ric.4.sa.318","","225","227","Αλέξανδρος Σεβήρος","","Medallion","","","Παιστό","Άργυρος","Ρώμη","Medallion","Αλέξανδρος Σεβήρος||Sallustia Orbiana||Julia Mamaea","Συρία","","","","","IMP SEV ALEXANDER AVG SALL BARBIA ORBIANA AVG","Bust of Severus Alexander facing bust of Orbiana","IVLIA MAMAEA AVG MAT AVGVSTI","Bust of Julia Mamaea, draped, right","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.323","RIC IV Severus Alexander 323","ric.4.sa.323","","225","227","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Sallustia Orbiana||Αλέξανδρος Σεβήρος","Συρία","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","PROPAGO IMPERI","Alexander and Orbiana, standing, facing one another, clasping right hands","","","2017-07-17T03:26:12Z"
"http://numismatics.org/ocre/id/ric.4.sa.375A","RIC IV Severus Alexander 375A","ric.4.sa.375A","","222","235","Αλέξανδρος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Julia Mamaea||Αλέξανδρος Σεβήρος","Αβέβαιη αξία","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","PONTIF TR P III","Severus Alexander, standing left","","","2017-07-17T03:26:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.381","RIC IV Severus Alexander 381","ric.4.sa.381","","222","222","Αλέξανδρος Σεβήρος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","INDVLGENTIA AVG S C","Severus Alexander, in military attire, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-07-17T03:26:27Z"
"http://numismatics.org/ocre/id/ric.4.sa.382","RIC IV Severus Alexander 382","ric.4.sa.382","","222","222","Αλέξανδρος Σεβήρος","Spes","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","INDVLGENTIA AVG S C","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.383","RIC IV Severus Alexander 383","ric.4.sa.383","","222","222","Αλέξανδρος Σεβήρος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVREL ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, cuirassed, right","PIETAS AVG S C","Lituus, knife, vase, simpulum, and sprinkler","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.384","RIC IV Severus Alexander 384","ric.4.sa.384","","222","222","Αλέξανδρος Σεβήρος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVREL ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","PONTIFEX COS S C","Severus Alexander, in quadriga, right, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.385","RIC IV Severus Alexander 385","ric.4.sa.385","","222","222","Αλέξανδρος Σεβήρος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","PONTIFEX COS S C","Severus Alexander, in quadriga, right, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:26:28Z"
"http://numismatics.org/ocre/id/ric.4.sa.386","RIC IV Severus Alexander 386","ric.4.sa.386","","222","222","Αλέξανδρος Σεβήρος","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, young, bare-headed, draped, right","PRINC IVVENTIVTIS S C","Severus Alexander, in military attire, standing left, holding baton in right hand and sceptre in left hand; on right, two standards","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.387c","RIC IV Severus Alexander 387c","ric.4.sa.387c","","222","222","Αλέξανδρος Σεβήρος","Jupiter","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Jupiter, with cloak over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.387d","RIC IV Severus Alexander 387d","ric.4.sa.387d","","222","222","Αλέξανδρος Σεβήρος","Jupiter","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Jupiter, with cloak over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.388c","RIC IV Severus Alexander 388c","ric.4.sa.388c","","222","222","Αλέξανδρος Σεβήρος","Mars","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:29Z"
"http://numismatics.org/ocre/id/ric.4.sa.388d","RIC IV Severus Alexander 388d","ric.4.sa.388d","","222","222","Αλέξανδρος Σεβήρος","Mars","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.389","RIC IV Severus Alexander 389","ric.4.sa.389","","222","222","Αλέξανδρος Σεβήρος","Mars","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P COS P P S C","Mars, helmeted, standing left, holding olive-branch in right hand and spear in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.390","RIC IV Severus Alexander 390","ric.4.sa.390","","222","222","Αλέξανδρος Σεβήρος","Mars","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P S C","Mars, helmeted, walking right, carrying spear in right hand and trophy in left hand","","","2017-07-17T03:26:30Z"
"http://numismatics.org/ocre/id/ric.4.sa.391","RIC IV Severus Alexander 391","ric.4.sa.391","","222","222","Αλέξανδρος Σεβήρος","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Libertas, draped, standing, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.392","RIC IV Severus Alexander 392","ric.4.sa.392","","222","222","Αλέξανδρος Σεβήρος","Libertas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P COS P P S C","Libertas, draped, standing, holding pileus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.393","RIC IV Severus Alexander 393","ric.4.sa.393","","222","222","Αλέξανδρος Σεβήρος","Salus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:31Z"
"http://numismatics.org/ocre/id/ric.4.sa.394h","RIC IV Severus Alexander 394h","ric.4.sa.394h","","222","222","Αλέξανδρος Σεβήρος","Salus","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.394i","RIC IV Severus Alexander 394i","ric.4.sa.394i","","222","222","Αλέξανδρος Σεβήρος","Salus","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","P M TR P COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.395","RIC IV Severus Alexander 395","ric.4.sa.395","","222","222","Αλέξανδρος Σεβήρος","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.396","RIC IV Severus Alexander 396","ric.4.sa.396","","223","223","Αλέξανδρος Σεβήρος","Salus","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:26:32Z"
"http://numismatics.org/ocre/id/ric.4.sa.397","RIC IV Severus Alexander 397","ric.4.sa.397","","223","223","Αλέξανδρος Σεβήρος","Providentia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Providentia, draped, standing left, holding wand in right hand and cornucopiae in left hand; leaning on column; at feet, globe","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.398","RIC IV Severus Alexander 398","ric.4.sa.398","","223","223","Αλέξανδρος Σεβήρος","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.399","RIC IV Severus Alexander 399","ric.4.sa.399","","223","223","Αλέξανδρος Σεβήρος","Securitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand","","","2017-07-17T03:26:33Z"
"http://numismatics.org/ocre/id/ric.4.sa.400","RIC IV Severus Alexander 400","ric.4.sa.400","","223","223","Αλέξανδρος Σεβήρος","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Securitas, draped, seated left, holding sceptre in right hand and resting head on left hand; altar, on left","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.401","RIC IV Severus Alexander 401","ric.4.sa.401","","223","223","Αλέξανδρος Σεβήρος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P II COS P P S C","Severus Alexander, veiled, togate, standing left, sacrificing at a lighted altar, holding roll in right hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402c","RIC IV Severus Alexander 402c","ric.4.sa.402c","","223","223","Αλέξανδρος Σεβήρος","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402d","RIC IV Severus Alexander 402d","ric.4.sa.402d","","223","223","Αλέξανδρος Σεβήρος","Pax","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.403","RIC IV Severus Alexander 403","ric.4.sa.403","","223","223","Αλέξανδρος Σεβήρος","Pax","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.404c","RIC IV Severus Alexander 404c","ric.4.sa.404c","","223","223","Αλέξανδρος Σεβήρος","Providentia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.404d","RIC IV Severus Alexander 404d","ric.4.sa.404d","","223","223","Αλέξανδρος Σεβήρος","Providentia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.405","RIC IV Severus Alexander 405","ric.4.sa.405","","223","223","Αλέξανδρος Σεβήρος","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.406","RIC IV Severus Alexander 406","ric.4.sa.406","","223","223","Αλέξανδρος Σεβήρος","Providentia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:26:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.407c","RIC IV Severus Alexander 407c","ric.4.sa.407c","","223","223","Αλέξανδρος Σεβήρος","Securitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.407d","RIC IV Severus Alexander 407d","ric.4.sa.407d","","223","223","Αλέξανδρος Σεβήρος","Securitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.408h","RIC IV Severus Alexander 408h","ric.4.sa.408h","","223","223","Αλέξανδρος Σεβήρος","Securitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.408i","RIC IV Severus Alexander 408i","ric.4.sa.408i","","223","223","Αλέξανδρος Σεβήρος","Securitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:36Z"
"http://numismatics.org/ocre/id/ric.4.sa.409","RIC IV Severus Alexander 409","ric.4.sa.409","","223","223","Αλέξανδρος Σεβήρος","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:26:37Z"
"http://numismatics.org/ocre/id/ric.4.sa.410c","RIC IV Severus Alexander 410c","ric.4.sa.410c","","223","223","Αλέξανδρος Σεβήρος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αλέξανδρος Σεβήρος","Ιταλία","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","The Coliseum; on left, three figures standing and Meta Sudans; on right, side of temple; in arena, two combatants","","","2017-07-17T03:26:37Z"
