"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.rom.100","RIC VIII Rome 100","ric.8.rom.100","","347","348","Constant","Victory","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.101","RIC VIII Rome 101","ric.8.rom.101","","347","348","Constant","Victory","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.102","RIC VIII Rome 102","ric.8.rom.102","","347","348","Constant","Victory","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||S||T||Q||∈","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, standing facing each other, each holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:46:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.107","RIC VIII Rome 107","ric.8.rom.107","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.108","RIC VIII Rome 108","ric.8.rom.108","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.109","RIC VIII Rome 109","ric.8.rom.109","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.110","RIC VIII Rome 110","ric.8.rom.110","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.111","RIC VIII Rome 111","ric.8.rom.111","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.112","RIC VIII Rome 112","ric.8.rom.112","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.113","RIC VIII Rome 113","ric.8.rom.113","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.rom.114","RIC VIII Rome 114","ric.8.rom.114","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.115","RIC VIII Rome 115","ric.8.rom.115","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.116","RIC VIII Rome 116","ric.8.rom.116","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.117","RIC VIII Rome 117","ric.8.rom.117","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.118","RIC VIII Rome 118","ric.8.rom.118","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.119","RIC VIII Rome 119","ric.8.rom.119","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.120","RIC VIII Rome 120","ric.8.rom.120","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:28Z"
"http://numismatics.org/ocre/id/ric.8.rom.121","RIC VIII Rome 121","ric.8.rom.121","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.122","RIC VIII Rome 122","ric.8.rom.122","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.123","RIC VIII Rome 123","ric.8.rom.123","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.124","RIC VIII Rome 124","ric.8.rom.124","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.125","RIC VIII Rome 125","ric.8.rom.125","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.126","RIC VIII Rome 126","ric.8.rom.126","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:29Z"
"http://numismatics.org/ocre/id/ric.8.rom.127","RIC VIII Rome 127","ric.8.rom.127","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.128","RIC VIII Rome 128","ric.8.rom.128","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.129","RIC VIII Rome 129","ric.8.rom.129","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.130","RIC VIII Rome 130","ric.8.rom.130","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.131","RIC VIII Rome 131","ric.8.rom.131","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.132","RIC VIII Rome 132","ric.8.rom.132","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.133","RIC VIII Rome 133","ric.8.rom.133","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.134","RIC VIII Rome 134","ric.8.rom.134","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.135","RIC VIII Rome 135","ric.8.rom.135","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.135a","RIC VIII Rome 135a","ric.8.rom.135a","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.136","RIC VIII Rome 136","ric.8.rom.136","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.137","RIC VIII Rome 137","ric.8.rom.137","","348","350","Constant","","AE2 mic","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.138","RIC VIII Rome 138","ric.8.rom.138","","348","350","Constant","","AE2 mic","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.139","RIC VIII Rome 139","ric.8.rom.139","","348","350","Constant","","AE2 mic","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.140","RIC VIII Rome 140","ric.8.rom.140","","348","350","Constant","","AE2 mic","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.141","RIC VIII Rome 141","ric.8.rom.141","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.142","RIC VIII Rome 142","ric.8.rom.142","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.142a","RIC VIII Rome 142a","ric.8.rom.142a","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.143","RIC VIII Rome 143","ric.8.rom.143","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.144","RIC VIII Rome 144","ric.8.rom.144","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.145","RIC VIII Rome 145","ric.8.rom.145","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.146","RIC VIII Rome 146","ric.8.rom.146","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.147","RIC VIII Rome 147","ric.8.rom.147","","348","350","Constant","","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.147a","RIC VIII Rome 147a","ric.8.rom.147a","","348","350","Constant","Roma","AE3","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding unclear object in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.148","RIC VIII Rome 148","ric.8.rom.148","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.149","RIC VIII Rome 149","ric.8.rom.149","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.150","RIC VIII Rome 150","ric.8.rom.150","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constanțiu al II-lea","Italia","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.151","RIC VIII Rome 151","ric.8.rom.151","","348","350","Constant","","AE mare","","","Bătut","Bilon||Bronz","Roma","Monedă","Constant","Italia","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
