"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.7.tri.299","RIC VII Treveri 299","ric.7.tri.299","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Τρήουηροι","Νόμισμα","Λικίνιος","Γαλατία","","","","","LICINIVS - IVN NOB C","Bust of Licinius, radiate, draped, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.2","RIC VII Arelate 2","ric.7.ar.2","","313","313","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","PRINCIPIS PRO-VIDENTISSIMI","Owl, standing on column inscribed SA/PI/EN/TIA; on ground to left, helmet; on ground to right, spear and shield","","","2016-06-24T04:36:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.5","RIC VII Arelate 5","ric.7.ar.5","","313","313","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","VIRTVS AVGVSTI","Lion, standing left, head front; above, club","","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.10","RIC VII Arelate 10","ric.7.ar.10","","313","313","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||Q","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","P||Q","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.11","RIC VII Arelate 11","ric.7.ar.11","","313","313","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.12","RIC VII Arelate 12","ric.7.ar.12","","313","313","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by wreath, eagle, and hand respectively; middle standard with drapery","","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.17","RIC VII Arelate 17","ric.7.ar.17","","313","313","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","S||Q","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","S||Q","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.18","RIC VII Arelate 18","ric.7.ar.18","","313","313","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","uncertain","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","uncertain","","2016-06-24T04:36:48Z"
"http://numismatics.org/ocre/id/ric.7.ar.24","RIC VII Arelate 24","ric.7.ar.24","","313","315","Κωνσταντίνος Α΄","Mars","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, resting right hand on shield and holding reversed vertical spear in left hand","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.26","RIC VII Arelate 26","ric.7.ar.26","","313","315","Κωνσταντίνος Α΄","Mars","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","MARTI CON-S-ERVATORI","Mars, helmeted, draped, cuirassed, advancing right, holding transverse spear in right hand and carrying trophy across left shoulder","","","2016-06-24T04:36:49Z"
"http://numismatics.org/ocre/id/ric.7.ar.32","RIC VII Arelate 32","ric.7.ar.32","","313","315","Κωνσταντίνος Α΄","Arles","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","S||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","PROVIDE-NT-IAE AVGG","Female figure, draped, standing right on prow, holding cornucopiae in right hand, received by Arles, turreted, holding sceptre in left hand","S||T","","2016-06-24T04:36:50Z"
"http://numismatics.org/ocre/id/ric.7.ar.42","RIC VII Arelate 42","ric.7.ar.42","","313","315","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:51Z"
"http://numismatics.org/ocre/id/ric.7.ar.43","RIC VII Arelate 43","ric.7.ar.43","","313","315","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.46","RIC VII Arelate 46","ric.7.ar.46","","313","315","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.47","RIC VII Arelate 47","ric.7.ar.47","","313","315","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:52Z"
"http://numismatics.org/ocre/id/ric.7.ar.54","RIC VII Arelate 54","ric.7.ar.54","","315","316","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","GENIO P-OP ROM","Genius, turreted, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:36:53Z"
"http://numismatics.org/ocre/id/ric.7.ar.59","RIC VII Arelate 59","ric.7.ar.59","","315","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.60","RIC VII Arelate 60","ric.7.ar.60","","315","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||S||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.61","RIC VII Arelate 61","ric.7.ar.61","","315","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:54Z"
"http://numismatics.org/ocre/id/ric.7.ar.67","RIC VII Arelate 67","ric.7.ar.67","","315","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:55Z"
"http://numismatics.org/ocre/id/ric.7.ar.68","RIC VII Arelate 68","ric.7.ar.68","","315","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.74","RIC VII Arelate 74","ric.7.ar.74","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.76","RIC VII Arelate 76","ric.7.ar.76","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.77","RIC VII Arelate 77","ric.7.ar.77","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.82","RIC VII Arelate 82","ric.7.ar.82","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.83","RIC VII Arelate 83","ric.7.ar.83","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.86","RIC VII Arelate 86","ric.7.ar.86","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.87","RIC VII Arelate 87","ric.7.ar.87","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.88","RIC VII Arelate 88","ric.7.ar.88","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.91","RIC VII Arelate 91","ric.7.ar.91","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.94","RIC VII Arelate 94","ric.7.ar.94","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.95","RIC VII Arelate 95","ric.7.ar.95","","316","316","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.116","RIC VII Arelate 116","ric.7.ar.116","","317","317","Κωνσταντίνος Α΄","Mars","Σόλιδος","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","VIRTVS EXERCITVS GALL","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder; to left and right, captive on ground","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.117","RIC VII Arelate 117","ric.7.ar.117","","317","317","Κωνσταντίνος Α΄","Mars","Σόλιδος","","","Παιστό","Χρυσός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder; to left and right, captive on ground","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.123","RIC VII Arelate 123","ric.7.ar.123","","317","317","Κωνσταντίνος Α΄","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.127","RIC VII Arelate 127","ric.7.ar.127","","317","317","Κωνσταντίνος Α΄","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.147","RIC VII Arelate 147","ric.7.ar.147","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.148","RIC VII Arelate 148","ric.7.ar.148","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.153","RIC VII Arelate 153","ric.7.ar.153","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.154","RIC VII Arelate 154","ric.7.ar.154","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.155","RIC VII Arelate 155","ric.7.ar.155","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.196","RIC VII Arelate 196","ric.7.ar.196","","319","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||S||T","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSERVATORI AVG","Licinius, holding thunderbolt in right hand and sceptre in left hand; eagle standing right, holding wings horizontally, looking back","P||S||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.197","RIC VII Arelate 197","ric.7.ar.197","","319","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","P||T","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSERVATORI AVG","Licinius, holding thunderbolt in right hand and sceptre in left hand; eagle standing right, pointing wing down, looking back","P||T","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.198","RIC VII Arelate 198","ric.7.ar.198","","319","320","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:37:15Z"
"http://numismatics.org/ocre/id/ric.7.ar.209","RIC VII Arelate 209","ric.7.ar.209","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","LICINI AVG","VO/TIS/XX; mint mark in field","","","2016-06-24T04:37:17Z"
"http://numismatics.org/ocre/id/ric.7.ar.214","RIC VII Arelate 214","ric.7.ar.214","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","LICINI AVG","VO/TIS/XX","","","2016-06-24T04:37:18Z"
"http://numismatics.org/ocre/id/ric.7.ar.218","RIC VII Arelate 218","ric.7.ar.218","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","LICINI AVG","VO/TIS/XX; mint mark separated by horizontal line","","","2016-06-24T04:37:18Z"
"http://numismatics.org/ocre/id/ric.7.ar.219","RIC VII Arelate 219","ric.7.ar.219","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICIN-IVS P F AVG","Head of Licinius, laureate, right","LICINI AVG","VO/TIS/XX; mint mark separated by horizontal line","","","2016-06-24T04:37:18Z"
"http://numismatics.org/ocre/id/ric.7.ar.224","RIC VII Arelate 224","ric.7.ar.224","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:37:19Z"
"http://numismatics.org/ocre/id/ric.7.ar.229","RIC VII Arelate 229","ric.7.ar.229","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:37:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.234","RIC VII Arelate 234","ric.7.ar.234","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:37:21Z"
"http://numismatics.org/ocre/id/ric.7.ar.240","RIC VII Arelate 240","ric.7.ar.240","","321","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Αρλ","Νόμισμα","Λικίνιος","Γαλατία","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:37:22Z"
"http://numismatics.org/ocre/id/ric.7.rom.3","RIC VII Rome 3","ric.7.rom.3","","313","313","Λικίνιος","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Λικίνιος","Ιταλία","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across right shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.4","RIC VII Rome 4","ric.7.rom.4","","313","313","Λικίνιος","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Λικίνιος","Ιταλία","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across right shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:49Z"
"http://numismatics.org/ocre/id/ric.7.rom.7","RIC VII Rome 7","ric.7.rom.7","","313","313","Λικίνιος","Mars","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","MARTI CO-NSERVATORI","Mars, helmeted, draped, cuirassed, standing right, holding reversed spear in right hand and resting left hand on shield","","","2016-06-24T04:37:50Z"
"http://numismatics.org/ocre/id/ric.7.rom.8","RIC VII Rome 8","ric.7.rom.8","","313","313","Λικίνιος","Mars","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","MARTI CO-NSERVATORI","Mars, helmeted, draped, cuirassed, standing right, holding reversed spear in right hand and resting left hand on shield","","","2016-06-24T04:37:50Z"
"http://numismatics.org/ocre/id/ric.7.rom.11","RIC VII Rome 11","ric.7.rom.11","","313","313","Λικίνιος","Mars","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Λικίνιος","Ιταλία","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing left, head right, holding reversed spear in right hand and resting left hand on shield","","","2016-06-24T04:37:50Z"
