"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.sa.127c","RIC IV Severus Alexander 127c","ric.4.sa.127c","","222","228","Aleksander Sewer","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.127d","RIC IV Severus Alexander 127d","ric.4.sa.127d","","222","228","Aleksander Sewer","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.128","RIC IV Severus Alexander 128","ric.4.sa.128","","222","228","Aleksander Sewer","Aequitas","Quinarius","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.185","RIC IV Severus Alexander 185","ric.4.sa.185","","228","231","Aleksander Sewer","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.274","RIC IV Severus Alexander 274","ric.4.sa.274","","222","235","Aleksander Sewer","Aequitas","Denar","","","Struck","srebro","Antiochia","Moneta","Aleksander Sewer","Syria","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right had and cornucopiae in left hand; sometimes in field, star","","","2017-07-17T03:25:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.368","RIC IV Severus Alexander 368","ric.4.sa.368","","225","235","Aleksander Sewer","Aequitas","Denar","","","Struck","srebro","Eastern Mint","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","FORTVNA REDVX","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.369A","RIC IV Severus Alexander 369A","ric.4.sa.369A","","222","235","Aleksander Sewer","Aequitas","Denar","","","Struck","srebro","Uncertain value","Moneta","Julia Mamaea","Uncertain value","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","[A]EQVITA[S AVG]","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:25Z"
"http://numismatics.org/ocre/id/ric.4.sa.443","RIC IV Severus Alexander 443","ric.4.sa.443","","226","226","Aleksander Sewer","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P V COS II P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:42Z"
"http://numismatics.org/ocre/id/ric.4.sa.459","RIC IV Severus Alexander 459","ric.4.sa.459","","227","227","Aleksander Sewer","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.460","RIC IV Severus Alexander 460","ric.4.sa.460","","227","227","Aleksander Sewer","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.461","RIC IV Severus Alexander 461","ric.4.sa.461","","227","227","Aleksander Sewer","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, left","P M TR P VI COS II P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.462","RIC IV Severus Alexander 462","ric.4.sa.462","","227","227","Aleksander Sewer","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, left","P M TR P VI COS II P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.546","RIC IV Severus Alexander 546","ric.4.sa.546","","222","231","Aleksander Sewer","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.sa.547","RIC IV Severus Alexander 547","ric.4.sa.547","","222","231","Aleksander Sewer","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Aleksander Sewer","Włochy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:57Z"
"http://numismatics.org/ocre/id/ric.4.max_i.95","RIC IV Maximinus Thrax 95","ric.4.max_i.95","","235","238","Maksymin Trak","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Maksymin Trak","Włochy","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.99","RIC IV Maximinus Thrax 99","ric.4.max_i.99","","235","238","Maksymin Trak","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Maksymin Trak","Włochy","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P VI COS II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:25:12Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.34","RIC IV Gordian III 34","ric.4.gor_iii.34","","240","240","Gordian III","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.40","RIC IV Gordian III 40","ric.4.gor_iii.40","","240","240","Gordian III","Aequitas","Aureus","","","Struck","złoto","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.51","RIC IV Gordian III 51","ric.4.gor_iii.51","","240","240","Gordian III","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.57","RIC IV Gordian III 57","ric.4.gor_iii.57","","240","240","Gordian III","Aequitas","Aureus","","","Struck","złoto","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.63","RIC IV Gordian III 63","ric.4.gor_iii.63","","240","240","Gordian III","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.72A","RIC IV Gordian III 72A","ric.4.gor_iii.72A","","240","240","Gordian III","Aequitas","Aureus","","","Struck","złoto","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.177","RIC IV Gordian III 177","ric.4.gor_iii.177","","238","239","Gordian III","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Gordian III","Syria","","","","","IMP CAES M ANT GORDIANVS AVG","","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.177A","RIC IV Gordian III 177A","ric.4.gor_iii.177A","","238","239","Gordian III","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Gordian III","Syria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.177B","RIC IV Gordian III 177B","ric.4.gor_iii.177B","","238","239","Gordian III","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Gordian III","Syria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, left","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.230","RIC IV Gordian III 230","ric.4.gor_iii.230","","244","249","Gordian III","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Gordian III","Syria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.267","RIC IV Gordian III 267","ric.4.gor_iii.267","","240","240","Gordian III","Aequitas","","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES M ANT GORDIANVS AVG","","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.267A","RIC IV Gordian III 267A","ric.4.gor_iii.267A","","240","240","Gordian III","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.267B","RIC IV Gordian III 267B","ric.4.gor_iii.267B","","240","240","Gordian III","Aequitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.277","RIC IV Gordian III 277","ric.4.gor_iii.277","","240","240","Gordian III","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:11Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.286","RIC IV Gordian III 286","ric.4.gor_iii.286","","240","240","Gordian III","Aequitas","","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.286A","RIC IV Gordian III 286A","ric.4.gor_iii.286A","","240","240","Gordian III","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.286B","RIC IV Gordian III 286B","ric.4.gor_iii.286B","","240","240","Gordian III","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.286C","RIC IV Gordian III 286C","ric.4.gor_iii.286C","","240","240","Gordian III","Aequitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Gordian III","Włochy","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27","RIC IV Philip I 27","ric.4.ph_i.27","","244","247","Filip I Arab","Aequitas","","","","Struck","","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP M IVL PHILIPPVS AVG","","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:40Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27A","RIC IV Philip I 27A","ric.4.ph_i.27A","","244","247","Filip I Arab","Aequitas","Aureus","","","Struck","złoto","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.27B","RIC IV Philip I 27B","ric.4.ph_i.27B","","244","247","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:41Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.57","RIC IV Philip I 57","ric.4.ph_i.57","","247","249","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:48Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.82","RIC IV Philip I 82","ric.4.ph_i.82","","244","249","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Filip I Arab","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.138","RIC IV Philip I 138","ric.4.ph_i.138","","244","249","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Otacilia Severa","Syria","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166","RIC IV Philip I 166","ric.4.ph_i.166","","244","249","Filip I Arab","Aequitas","","","","Struck","brązy","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166A","RIC IV Philip I 166A","ric.4.ph_i.166A","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Filip I Arab","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166B","RIC IV Philip I 166B","ric.4.ph_i.166B","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Filip I Arab","Aequitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.166C","RIC IV Philip I 166C","ric.4.ph_i.166C","http://numismatics.org/ocre/id/ric.4.ph_i.166","244","249","Filip I Arab","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Filip I Arab","Włochy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","AEQVITAS AVGG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240","RIC IV Philip I 240","ric.4.ph_i.240","","244","249","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Filip II","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240A","RIC IV Philip I 240A","ric.4.ph_i.240A","","244","249","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Filip II","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240B","RIC IV Philip I 240B","ric.4.ph_i.240B","","244","249","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Filip II","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.246","RIC IV Philip I 246","ric.4.ph_i.246","","244","249","Filip I Arab","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Filip II","Włochy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.44","RIC IV Trajan Decius 44","ric.4.tr_d.44","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Decjusz (cesarz rzymski)","Syria","• •","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.44A","RIC IV Trajan Decius 44A","ric.4.tr_d.44A","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Decjusz (cesarz rzymski)","Syria","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.44B","RIC IV Trajan Decius 44B","ric.4.tr_d.44B","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Decjusz (cesarz rzymski)","Syria","• •","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.45","RIC IV Trajan Decius 45","ric.4.tr_d.45","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Decjusz (cesarz rzymski)","Syria","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:27Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63","RIC IV Trajan Decius 63","ric.4.tr_d.63","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenia Etruscilla","Syria","•||• •||• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63A","RIC IV Trajan Decius 63A","ric.4.tr_d.63A","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenia Etruscilla","Syria","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63B","RIC IV Trajan Decius 63B","ric.4.tr_d.63B","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenia Etruscilla","Syria","•","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63C","RIC IV Trajan Decius 63C","ric.4.tr_d.63C","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenia Etruscilla","Syria","• •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.63D","RIC IV Trajan Decius 63D","ric.4.tr_d.63D","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenia Etruscilla","Syria","• • •","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.64","RIC IV Trajan Decius 64","ric.4.tr_d.64","","249","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenia Etruscilla","Syria","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:41:30Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157","RIC IV Trajan Decius 157","ric.4.tr_d.157","","250","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenniusz Decjusz","Syria","• • • •||• • •","","•","","HEREN ETRV MES Q V DECIVS CAESAR | HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","","","•","2017-02-08T11:41:52Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.157A","RIC IV Trajan Decius 157A","ric.4.tr_d.157A","","250","251","Decjusz (cesarz rzymski)","Aequitas","Antoninian","","","Struck","srebro","Antiochia","Moneta","Herenniusz Decjusz","Syria","","","•","","HEREN ETRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; dot in ex","","•","2017-02-08T11:41:52Z"
