"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.8.lug.142","RIC VIII Lugdunum 142","ric.8.lug.142","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:06Z"
"http://numismatics.org/ocre/id/ric.8.lug.144a","RIC VIII Lugdunum 144a","ric.8.lug.144a","","351","353","Магненцій","Victory","AE3","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.144b","RIC VIII Lugdunum 144b","ric.8.lug.144b","","351","353","Магненцій","Victory","AE3","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.145","RIC VIII Lugdunum 145","ric.8.lug.145","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.147","RIC VIII Lugdunum 147","ric.8.lug.147","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.149","RIC VIII Lugdunum 149","ric.8.lug.149","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S","","2018-07-24T03:32:08Z"
"http://numismatics.org/ocre/id/ric.8.lug.151","RIC VIII Lugdunum 151","ric.8.lug.151","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:08Z"
"http://numismatics.org/ocre/id/ric.8.lug.153","RIC VIII Lugdunum 153","ric.8.lug.153","","351","353","Магненцій","","AE1","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:08Z"
"http://numismatics.org/ocre/id/ric.8.lug.154","RIC VIII Lugdunum 154","ric.8.lug.154","","351","353","Магненцій","","AE1","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:08Z"
"http://numismatics.org/ocre/id/ric.8.lug.156","RIC VIII Lugdunum 156","ric.8.lug.156","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.158","RIC VIII Lugdunum 158","ric.8.lug.158","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.160","RIC VIII Lugdunum 160","ric.8.lug.160","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.162","RIC VIII Lugdunum 162","ric.8.lug.162","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.163","RIC VIII Lugdunum 163","ric.8.lug.163","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.165","RIC VIII Lugdunum 165","ric.8.lug.165","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.167","RIC VIII Lugdunum 167","ric.8.lug.167","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.169","RIC VIII Lugdunum 169","ric.8.lug.169","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.170","RIC VIII Lugdunum 170","ric.8.lug.170","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.172","RIC VIII Lugdunum 172","ric.8.lug.172","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.174","RIC VIII Lugdunum 174","ric.8.lug.174","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.176","RIC VIII Lugdunum 176","ric.8.lug.176","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Лугдунум","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.ar.129","RIC VIII Arelate 129","ric.8.ar.129","","350","351","Магненцій","","Солідус (монета)","","","Struck","Золото","Арль","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","GLORIA ET REP-ARA-TIO TEMPORVM","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","","","2016-06-24T04:45:33Z"
"http://numismatics.org/ocre/id/ric.8.ar.130","RIC VIII Arelate 130","ric.8.ar.130","","350","351","Магненцій","","Солідус (монета)","","","Struck","Золото","Арль","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","GLORIA ET REP-ARA-TIO TEMPORVM","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","","","2016-06-24T04:45:33Z"
"http://numismatics.org/ocre/id/ric.8.ar.131","RIC VIII Arelate 131","ric.8.ar.131","","350","351","Магненцій","Victory","Солідус (монета)","","","Struck","Золото","Арль","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder, and Libertas, draped, standing left, holding transverse sceptre in left hand; between them, the support a plain shaft carrying a trophy","","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.132","RIC VIII Arelate 132","ric.8.ar.132","","350","351","Магненцій","Victory","Солідус (монета)","","","Struck","Золото","Арль","монета","Магненцій","Галлія","","","","","IM CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder, and Libertas, draped, standing left, holding transverse sceptre in left hand; between them, the support a plain shaft carrying a trophy","","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.133","RIC VIII Arelate 133","ric.8.ar.133","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.134","RIC VIII Arelate 134","ric.8.ar.134","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNENTIO - PERPETVO AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.135","RIC VIII Arelate 135","ric.8.ar.135","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNENTIO - PERPETVO AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.136","RIC VIII Arelate 136","ric.8.ar.136","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.137","RIC VIII Arelate 137","ric.8.ar.137","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:34Z"
"http://numismatics.org/ocre/id/ric.8.ar.138","RIC VIII Arelate 138","ric.8.ar.138","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, pearl-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.139","RIC VIII Arelate 139","ric.8.ar.139","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS - REI PVBLICAE","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard in left hand","P||S","","2016-06-24T04:45:35Z"
"http://numismatics.org/ocre/id/ric.8.ar.150","RIC VIII Arelate 150","ric.8.ar.150","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:36Z"
"http://numismatics.org/ocre/id/ric.8.ar.151","RIC VIII Arelate 151","ric.8.ar.151","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.152","RIC VIII Arelate 152","ric.8.ar.152","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.153","RIC VIII Arelate 153","ric.8.ar.153","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.154","RIC VIII Arelate 154","ric.8.ar.154","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:37Z"
"http://numismatics.org/ocre/id/ric.8.ar.155","RIC VIII Arelate 155","ric.8.ar.155","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.156","RIC VIII Arelate 156","ric.8.ar.156","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.157","RIC VIII Arelate 157","ric.8.ar.157","","350","351","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing kneeling barbarian with outstretched arms with right hand; below horse, shield and broken spear; star in right field","P||S","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.158","RIC VIII Arelate 158","ric.8.ar.158","","351","353","Магненцій","Victory","Солідус (монета)","","","Struck","Золото","Арль","монета","Магненцій","Галлія","","","","","IM CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, holding palm over left shoulder, and Libertas, draped, standing left, holding transverse sceptre in left hand; between them, the support a plain shaft carrying a trophy","","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.159","RIC VIII Arelate 159","ric.8.ar.159","","351","353","Магненцій","Victory","Солідус (монета)","","","Struck","Золото","Арль","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICT AVG LIB ROM ORB","Victory, winged, draped, standing right, holding palm over left shoulder, and Libertas, draped, standing left, holding transverse sceptre in left hand; between them, the support a plain shaft carrying a trophy","","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.160","RIC VIII Arelate 160","ric.8.ar.160","","351","353","Магненцій","Victory","Heavy miliarensis","","","Struck","Срібло","Арль","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVG","Victory, winged, draped, seated right on cuirass, inscribing VOT/V/MVLT/X on a shield resting on her right knee","","","2016-06-24T04:45:39Z"
"http://numismatics.org/ocre/id/ric.8.ar.161","RIC VIII Arelate 161","ric.8.ar.161","","351","353","Магненцій","Victory","Light miliarensis","","","Struck","Срібло","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.163","RIC VIII Arelate 163","ric.8.ar.163","","351","353","Магненцій","Victory","Силіква","","","Struck","Срібло","Арль","монета","Магненцій","Галлія","","","","","D N MAGNEN-TIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICITAS - PERPETVA","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.164","RIC VIII Arelate 164","ric.8.ar.164","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X, supported on a short column","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.167","RIC VIII Arelate 167","ric.8.ar.167","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.169","RIC VIII Arelate 169","ric.8.ar.169","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:42Z"
"http://numismatics.org/ocre/id/ric.8.ar.171","RIC VIII Arelate 171","ric.8.ar.171","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:42Z"
"http://numismatics.org/ocre/id/ric.8.ar.173","RIC VIII Arelate 173","ric.8.ar.173","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:42Z"
"http://numismatics.org/ocre/id/ric.8.ar.175","RIC VIII Arelate 175","ric.8.ar.175","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:43Z"
"http://numismatics.org/ocre/id/ric.8.ar.175a","RIC VIII Arelate 175a","ric.8.ar.175a","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE[S?]","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:43Z"
"http://numismatics.org/ocre/id/ric.8.ar.176","RIC VIII Arelate 176","ric.8.ar.176","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:43Z"
"http://numismatics.org/ocre/id/ric.8.ar.177","RIC VIII Arelate 177","ric.8.ar.177","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:43Z"
"http://numismatics.org/ocre/id/ric.8.ar.179","RIC VIII Arelate 179","ric.8.ar.179","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:43Z"
"http://numismatics.org/ocre/id/ric.8.ar.181","RIC VIII Arelate 181","ric.8.ar.181","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:44Z"
"http://numismatics.org/ocre/id/ric.8.ar.184","RIC VIII Arelate 184","ric.8.ar.184","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X surmounted by ☧","P||S","","2016-06-24T04:45:44Z"
"http://numismatics.org/ocre/id/ric.8.ar.186","RIC VIII Arelate 186","ric.8.ar.186","","351","353","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X surmounted by ☧","P||S","","2016-06-24T04:45:45Z"
