"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2808","RIC II, Part 3 (second edition) Hadrian 2808","ric.2_3(2).hdn.2808","","120","123","Адриан","Гений","","","","Чеканка","Золото","Рим","Монета||Medallion","Адриан","Италия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","GENIO POPVLI ROMANI","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2964","RIC II, Part 3 (second edition) Hadrian 2964","ric.2_3(2).hdn.2964","","119","119","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2966","RIC II, Part 3 (second edition) Hadrian 2966","ric.2_3(2).hdn.2966","","119","119","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES COS III","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2967","RIC II, Part 3 (second edition) Hadrian 2967","ric.2_3(2).hdn.2967","","119","119","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2968","RIC II, Part 3 (second edition) Hadrian 2968","ric.2_3(2).hdn.2968","","119","119","Адриан","Мир","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES COS III // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2968-2969","RIC II, Part 3 (second edition) Hadrian 2968-2969","ric.2_3(2).hdn.2968-2969","","119","119","Адриан","Мир","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR POTES COS III // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2969","RIC II, Part 3 (second edition) Hadrian 2969","ric.2_3(2).hdn.2969","","119","119","Адриан","Мир","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR POTES COS III // PAX (in exergue)","Pax standing left, holding branch and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2970","RIC II, Part 3 (second edition) Hadrian 2970","ric.2_3(2).hdn.2970","","119","119","Адриан","Конкордия","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES III COS III","Concordia seated left holding patera and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2971","RIC II, Part 3 (second edition) Hadrian 2971","ric.2_3(2).hdn.2971","","119","119","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES III COS III","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2972","RIC II, Part 3 (second edition) Hadrian 2972","ric.2_3(2).hdn.2972","","119","119","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES III COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2973","RIC II, Part 3 (second edition) Hadrian 2973","ric.2_3(2).hdn.2973","","119","119","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Антиохия","Монета","Адриан","Сирия","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR POTES III COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2984","RIC II, Part 3 (second edition) Hadrian 2984","ric.2_3(2).hdn.2984","","123","123","Адриан","Aequitas||Moneta","Денарий","","","Чеканка","Серебро","Eastern Mint","Монета","Адриан","Неопределенное достоинство","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
