"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.dio.460","RIC V Diocletian 460","ric.5.dio.460","","289","289","Максиміан","Hercules||Victory","Антонініан","","","Struck","Срібло","Лугдунум","монета","Максиміан","Галлія","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.461","RIC V Diocletian 461","ric.5.dio.461","","289","289","Максиміан","Hercules||Victory","Антонініан","","","Struck","Срібло","Лугдунум","монета","Максиміан","Галлія","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.462","RIC V Diocletian 462","ric.5.dio.462","","289","289","Максиміан","Hercules||Victory","Антонініан","","","Struck","Срібло","Лугдунум","монета","Максиміан","Галлія","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, helmeted, cuirassed, right or left","VIRTVTI AVGG","Hercules, standing right, strangling lion; behind, club; Victory, flying right, crowning him","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.463","RIC V Diocletian 463","ric.5.dio.463","","289","289","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Лугдунум","монета","Максиміан","Галлія","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.464","RIC V Diocletian 464","ric.5.dio.464","","289","289","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Лугдунум","монета","Максиміан","Галлія","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:49Z"
"http://numismatics.org/ocre/id/ric.5.dio.465","RIC V Diocletian 465","ric.5.dio.465","","289","289","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Лугдунум","монета","Максиміан","Галлія","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","VIRTVTI AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:50Z"
"http://numismatics.org/ocre/id/ric.5.dio.489","RIC V Diocletian 489","ric.5.dio.489","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Максиміан","Італія","","","","","IMP C M AVR VAL MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","HERCVLI VICTORI","Hercules, standing front, head left, holding olive-branch in right hand and club in left hand","","","2016-08-31T07:44:53Z"
"http://numismatics.org/ocre/id/ric.5.dio.497","RIC V Diocletian 497","ric.5.dio.497","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Максиміан","Італія","","","","","IMP C M AVR VAL MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.498","RIC V Diocletian 498","ric.5.dio.498","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Максиміан","Італія","","","","","IMP M AVR VAL MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:54Z"
"http://numismatics.org/ocre/id/ric.5.dio.499","RIC V Diocletian 499","ric.5.dio.499","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Максиміан","Італія","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.500","RIC V Diocletian 500","ric.5.dio.500","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Рим","монета","Максиміан","Італія","","","","","VIRTVS MAXIMIANI AVG","Half-length bust of Maximian, laureate, draped, cuirassed, right, holding spear in right hand and shield in left hand","VIRTVS AVGG","Hercules, standing right, strangling lion; behind, club","","","2016-08-31T07:44:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.502","RIC V Diocletian 502","ric.5.dio.502","","291","291","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club sometimes with lion's skin in left hand","","","2016-08-31T07:44:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.503","RIC V Diocletian 503","ric.5.dio.503","","291","291","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI VICTORI","Hercules, walking right, holding club in right hand and trophy with lion's skin in left hand","","","2016-08-31T07:44:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.511","RIC V Diocletian 511","ric.5.dio.511","","293","295","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PRIMIS X MVLTIS XX","Hercules, standing right, holding club in right hand and bow and lion's skin in right hand","","","2016-08-31T07:44:57Z"
"http://numismatics.org/ocre/id/ric.5.dio.512","RIC V Diocletian 512","ric.5.dio.512","","293","295","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP C M AVR MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","PRIMIS X MVLTIS XX","Hercules, standing right, holding club in right hand and bow and lion's skin in right hand","","","2016-08-31T07:44:57Z"
"http://numismatics.org/ocre/id/ric.5.dio.515","RIC V Diocletian 515","ric.5.dio.515","","291","291","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing front, head left, or walking left, holding club in right hand and trophy and lion's skin in left hand","","","2016-08-31T07:44:57Z"
"http://numismatics.org/ocre/id/ric.5.dio.516","RIC V Diocletian 516","ric.5.dio.516","","290","290","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:57Z"
"http://numismatics.org/ocre/id/ric.5.dio.518","RIC V Diocletian 518","ric.5.dio.518","","290","290","Максиміан","Hercules","Денарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.525","RIC V Diocletian 525","ric.5.dio.525","","290","290","Максиміан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.526","RIC V Diocletian 526","ric.5.dio.526","","290","290","Максиміан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.527","RIC V Diocletian 527","ric.5.dio.527","","290","290","Максиміан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.528","RIC V Diocletian 528","ric.5.dio.528","","292","292","Максиміан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, strangling lion","","","2016-08-31T07:44:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.529","RIC V Diocletian 529","ric.5.dio.529","","292","292","Максиміан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, strangling lion","","","2016-08-31T07:44:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.530","RIC V Diocletian 530","ric.5.dio.530","","290","290","Максиміан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, capturing stag","","","2016-08-31T07:44:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.531","RIC V Diocletian 531","ric.5.dio.531","","286","286","Максиміан","Hercules","Квінарій","","","Struck","Срібло","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:59Z"
"http://numismatics.org/ocre/id/ric.5.dio.532","RIC V Diocletian 532","ric.5.dio.532","","287","287","Максиміан","Hercules","Ас (монета)","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.534","RIC V Diocletian 534","ric.5.dio.534","","290","290","Максиміан","Hercules","Ас (монета)","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.536","RIC V Diocletian 536","ric.5.dio.536","","291","291","Максиміан","Hercules","Семіс","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing front, head left, holding club in right hand and trophy in left hand","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.537","RIC V Diocletian 537","ric.5.dio.537","","290","290","Максиміан","Hercules","Семіс","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.538","RIC V Diocletian 538","ric.5.dio.538","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Ticinum","монета","Максиміан","Італія","","","","","IMP M AVR VAL MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.543","RIC V Diocletian 543","ric.5.dio.543","","285","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.544","RIC V Diocletian 544","ric.5.dio.544","","285","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.545","RIC V Diocletian 545","ric.5.dio.545","","285","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:01Z"
"http://numismatics.org/ocre/id/ric.5.dio.546","RIC V Diocletian 546","ric.5.dio.546","","285","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.547","RIC V Diocletian 547","ric.5.dio.547","","285","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP M AVR VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:45:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.548","RIC V Diocletian 548","ric.5.dio.548","","290","290","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:45:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.549","RIC V Diocletian 549","ric.5.dio.549","","290","290","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:45:02Z"
"http://numismatics.org/ocre/id/ric.5.dio.550","RIC V Diocletian 550","ric.5.dio.550","","291","291","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:45:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.551","RIC V Diocletian 551","ric.5.dio.551","","292","292","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:45:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.552","RIC V Diocletian 552","ric.5.dio.552","","292","292","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","HERCVLI CONSERVAT","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:45:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.553","RIC V Diocletian 553","ric.5.dio.553","","289","289","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:45:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.554","RIC V Diocletian 554","ric.5.dio.554","","289","289","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:45:03Z"
"http://numismatics.org/ocre/id/ric.5.dio.555","RIC V Diocletian 555","ric.5.dio.555","","289","289","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.556","RIC V Diocletian 556","ric.5.dio.556","","292","292","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club with lion's skin in left hand","","","2016-08-31T07:45:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.565","RIC V Diocletian 565","ric.5.dio.565","","292","292","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP C M VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club on rock, being crowned by Victory on globe","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.566","RIC V Diocletian 566","ric.5.dio.566","","294","294","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club on rock, being crowned by Victory on globe","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.567","RIC V Diocletian 567","ric.5.dio.567","","295","295","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club on rock, being crowned by Victory on globe","","","2016-08-31T07:45:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.568","RIC V Diocletian 568","ric.5.dio.568","","295","295","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right under apple-tree in the garden of Hesperides, holding club in right hand and apple in left hand; around apple tree, serpent entwined","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.569","RIC V Diocletian 569","ric.5.dio.569","","295","295","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Ticinum","монета","Максиміан","Італія","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGG","Hercules, standing right under apple-tree in the garden of Hesperides, holding club in right hand and apple in left hand; around apple tree, serpent entwined","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.572","RIC V Diocletian 572","ric.5.dio.572","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, leaning on club on rock and holding bow and lions skin in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.573","RIC V Diocletian 573","ric.5.dio.573","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right, or bust of Maximian, laureate, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, leaning on club on rock and holding bow and lions skin in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.574","RIC V Diocletian 574","ric.5.dio.574","","284","294","Максиміан","Hercules","Ауреус","","","Struck","Золото","Сісак","монета","Максиміан","Паннонія","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVGVSTORVM","Hercules, standing right, leaning on club on rock and holding bow and lions skin in left hand","","","2016-08-31T07:45:06Z"
"http://numismatics.org/ocre/id/ric.5.dio.577","RIC V Diocletian 577","ric.5.dio.577","","288","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.578","RIC V Diocletian 578","ric.5.dio.578","","288","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.579","RIC V Diocletian 579","ric.5.dio.579","","288","288","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, right or left, holding eagle-tipped scetpre in right hand, or bust of Maximian, radiate, cuirassed, right, holding spear and shield","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.580","RIC V Diocletian 580","ric.5.dio.580","","289","290","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or head of Maximian, radiate, right, or bust of Maximian, radiate, draped, left","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.581","RIC V Diocletian 581","ric.5.dio.581","","289","290","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or head of Maximian, radiate, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in right hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.582","RIC V Diocletian 582","ric.5.dio.582","","290","290","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","CONSERVATOR AVGG","Maximian, draped, cuirassed, standing, holding sceptre in right hand, facing Hercules leaning on club in left hand, both sacrificing at altar","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.584","RIC V Diocletian 584","ric.5.dio.584","","293","295","Максиміан","Jupiter||Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right","IOVI ET HERCVLI CONS AVGG","Jupiter, standing right, holding sceptre in right hand and receiving Victory from Hercules standing left, holding club","","","2016-08-31T07:45:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.590","RIC V Diocletian 590","ric.5.dio.590","","286","286","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing left, holding club in right hand","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.591","RIC V Diocletian 591","ric.5.dio.591","","287","287","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.592","RIC V Diocletian 592","ric.5.dio.592","","287","287","Максиміан","Hercules","Антонініан","","","Struck","Срібло","Сісак","монета","Максиміан","Паннонія","","","","","IMP C M A VAL MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","VIRTVS AVGVSTORVM","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:45:10Z"
