"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.7.rom.103","RIC VII Rome 103","ric.7.rom.103","","317","318","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA - I-VVENTVTIS","Crispus, helmeted, nude, cloak spread, standing right, head left, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.134","RIC VII Rome 134","ric.7.rom.134","","318","318","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA I-VVENTVTIS","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.135","RIC VII Rome 135","ric.7.rom.135","","318","318","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, helmeted, nude, wearing boots, cloak spread, standing right, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.137","RIC VII Rome 137","ric.7.rom.137","","318","318","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI - I-VVENT","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.138","RIC VII Rome 138","ric.7.rom.138","","318","318","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI - I-VVENT","Crispus, helmeted, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:38:09Z"
"http://numismatics.org/ocre/id/ric.7.rom.141","RIC VII Rome 141","ric.7.rom.141","","318","318","Λικίνιος","Victory","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTOR-I-A - CAESS","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.144","RIC VII Rome 144","ric.7.rom.144","","318","319","Λικίνιος","Pax","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","PAX P-E-R-PETVA","Pax, draped, standing front, head left, crossing legs, holding olive branch in right hand and holding transverse sceptre in left hand; leaning on column to right","P||Q","","2016-06-24T04:38:10Z"
"http://numismatics.org/ocre/id/ric.7.rom.152","RIC VII Rome 152","ric.7.rom.152","","318","319","Λικίνιος","Roma","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated right, holding shield in lap inscribed X/V","P||S||T||Q","","2016-06-24T04:38:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.161","RIC VII Rome 161","ric.7.rom.161","","318","319","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","SAECVLI F-ELICITAS","Shield with AVG on cippus, decorated with garland","P||T||Q","","2016-06-24T04:38:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.170","RIC VII Rome 170","ric.7.rom.170","","318","319","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T||Q","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","P||S||T||Q","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.171","RIC VII Rome 171","ric.7.rom.171","","318","319","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||S","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with three turrets, no doors, with varying stone layers","P||S","","2016-06-24T04:38:14Z"
"http://numismatics.org/ocre/id/ric.7.rom.180","RIC VII Rome 180","ric.7.rom.180","","318","319","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.181","RIC VII Rome 181","ric.7.rom.181","","318","319","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, helmeted, cuirassed, left, holding shield in right hand and spear forward in left hand","VIRTV-S AVGG","Camp gate with three turrets, closed doors, with varying stone layers","","","2016-06-24T04:38:16Z"
"http://numismatics.org/ocre/id/ric.7.rom.191","RIC VII Rome 191","ric.7.rom.191","","318","319","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES or CRISPV-S NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTV-S AVGG","Camp gate with four turrets, open doors, with varying stone layers","","","2016-06-24T04:38:17Z"
"http://numismatics.org/ocre/id/ric.7.rom.197","RIC VII Rome 197","ric.7.rom.197","","320","320","Λικίνιος","Roma","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T||Q","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","ROMAE A-ETERNAE","Roma, helmeted, draped, seated left, holding shield on knees inscribed X/V","P||S||T||Q","","2016-06-24T04:38:18Z"
"http://numismatics.org/ocre/id/ric.7.rom.204","RIC VII Rome 204","ric.7.rom.204","","320","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||S","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","","VOT X/ET XV F within a laurel wreath; mint mark enclosed within wreath","P||S","","2016-06-24T04:38:19Z"
"http://numismatics.org/ocre/id/ric.7.rom.216","RIC VII Rome 216","ric.7.rom.216","","320","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","","VOT/XV/FEL/XX within a laurel wreath; mint mark enclosed within wreath","","","2016-06-24T04:38:21Z"
"http://numismatics.org/ocre/id/ric.7.rom.222","RIC VII Rome 222","ric.7.rom.222","","320","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","P||S","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","","VOT/XV FEL/XX within a laurel wreath; mint mark on last line of legend","P||S","","2016-06-24T04:38:22Z"
"http://numismatics.org/ocre/id/ric.7.rom.229","RIC VII Rome 229","ric.7.rom.229","","320","321","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:38:23Z"
"http://numismatics.org/ocre/id/ric.7.rom.234","RIC VII Rome 234","ric.7.rom.234","","321","321","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:38:24Z"
"http://numismatics.org/ocre/id/ric.7.rom.238","RIC VII Rome 238","ric.7.rom.238","","321","321","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:38:24Z"
"http://numismatics.org/ocre/id/ric.7.rom.239","RIC VII Rome 239","ric.7.rom.239","","321","321","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:38:24Z"
"http://numismatics.org/ocre/id/ric.7.rom.240","RIC VII Rome 240","ric.7.rom.240","","321","321","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:38:25Z"
"http://numismatics.org/ocre/id/ric.7.rom.246","RIC VII Rome 246","ric.7.rom.246","","322","322","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:38:25Z"
"http://numismatics.org/ocre/id/ric.7.rom.249","RIC VII Rome 249","ric.7.rom.249","","324","326","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, right","IVVENTVS","Crispus, draped, cuirassed, standing, holding spear in right hand and erecting trophy","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.252","RIC VII Rome 252","ric.7.rom.252","","324","326","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI - IV-VENTVTIS","Crispus, draped, cuirassed, cloak draped across left shoulder, standing left, holding standard in right hand and leaning on spear with left hand","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.253","RIC VII Rome 253","ric.7.rom.253","","324","326","Κωνσταντίνος Α΄","","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","PRINCIPI IVVENTVTIS","Crispus, draped, cuirassed, holding standard in right hand; flanking standard, two captives","","","2016-06-24T04:38:26Z"
"http://numismatics.org/ocre/id/ric.7.rom.259","RIC VII Rome 259","ric.7.rom.259","","324","326","Κωνσταντίνος Α΄","Victory","Medallion","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOBIL CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIA BEATISSIMORVM CAESS","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed VOT/X","","","2016-06-24T04:38:27Z"
"http://numismatics.org/ocre/id/ric.7.rom.265","RIC VII Rome 265","ric.7.rom.265","","324","325","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.266","RIC VII Rome 266","ric.7.rom.266","","324","325","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","S||T||Q","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","S||T||Q","","2016-06-24T04:38:28Z"
"http://numismatics.org/ocre/id/ric.7.rom.277","RIC VII Rome 277","ric.7.rom.277","","326","326","Κωνσταντίνος Α΄","Felicitas","Medallion","","","Παιστό","Χαλκός","Ρώμη","Medallion","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, right","FELICIT-A-S - SAECVLI","Felicitas, draped, standing left, holding olive branch in right hand and sceptre in left hand","","","2016-06-24T04:38:30Z"
"http://numismatics.org/ocre/id/ric.7.rom.288","RIC VII Rome 288","ric.7.rom.288","","326","326","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Κρίσπος","Ιταλία","","","T||Q","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying stone layers; star above","T||Q","","2016-06-24T04:38:32Z"
"http://numismatics.org/ocre/id/ric.7.tic.65","RIC VII Ticinum 65","ric.7.tic.65","","317","317","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","S||T","","CRISPVS NOB CAES","Bust of Crispus, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, standing left, placing right hand on shield and holding reversed spear in left hand","S||T","","2016-06-24T04:39:00Z"
"http://numismatics.org/ocre/id/ric.7.tic.73","RIC VII Ticinum 73","ric.7.tic.73","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.74","RIC VII Ticinum 74","ric.7.tic.74","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","S||T","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.75","RIC VII Ticinum 75","ric.7.tic.75","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.76","RIC VII Ticinum 76","ric.7.tic.76","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||S||T","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.77","RIC VII Ticinum 77","ric.7.tic.77","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||S||T","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.78","RIC VII Ticinum 78","ric.7.tic.78","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||T","","CRISPVS NOB CAES","Bust of Crispus, cuirassed, right","PRINCIPIA IV-VENTVTIS","Crispus, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, placing right hand on shield and holding reversed spear in left hand","P||T","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.79","RIC VII Ticinum 79","ric.7.tic.79","","317","318","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS - R-EIPVBLICAE","Sol, radiate, chlamys flying, advancing left, raising right hand and holding whip in left hand","","","2016-06-24T04:39:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.93","RIC VII Ticinum 93","ric.7.tic.93","","319","319","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","FL IVL CRISPVS NOB C","Bust of Crispus, radiate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","P||S||T","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.tic.103","RIC VII Ticinum 103","ric.7.tic.103","","320","321","Κωνσταντίνος Α΄","Concordia","Σόλιδος","","","Παιστό","Χρυσός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:39:07Z"
"http://numismatics.org/ocre/id/ric.7.tic.106","RIC VII Ticinum 106","ric.7.tic.106","","320","321","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","PRINCIPI I-VVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.111","RIC VII Ticinum 111","ric.7.tic.111","","320","321","Κωνσταντίνος Α΄","","Fraction","","","Παιστό","Χρυσός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPI - IVVENTVT","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.112","RIC VII Ticinum 112","ric.7.tic.112","","320","321","Κωνσταντίνος Α΄","","Fraction","","","Παιστό","Χρυσός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:39:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.117","RIC VII Ticinum 117","ric.7.tic.117","","319","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","C-RISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P||S||T","","2016-06-24T04:39:09Z"
"http://numismatics.org/ocre/id/ric.7.tic.124","RIC VII Ticinum 124","ric.7.tic.124","","319","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P*||S(crescent)||T•","","C-RISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard with VOT/XX inscribed on drapery, flanked by two seated captives","P*||S(crescent)||T•","","2016-06-24T04:39:10Z"
"http://numismatics.org/ocre/id/ric.7.tic.134","RIC VII Ticinum 134","ric.7.tic.134","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","CRISPVS NOB CAES","Head of Crispus, laureate, right","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:12Z"
"http://numismatics.org/ocre/id/ric.7.tic.135","RIC VII Ticinum 135","ric.7.tic.135","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","","","2016-06-24T04:39:12Z"
"http://numismatics.org/ocre/id/ric.7.tic.148","RIC VII Ticinum 148","ric.7.tic.148","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:14Z"
"http://numismatics.org/ocre/id/ric.7.tic.149","RIC VII Ticinum 149","ric.7.tic.149","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Head of Crispus, radiate, right","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","","","2016-06-24T04:39:14Z"
"http://numismatics.org/ocre/id/ric.7.tic.150","RIC VII Ticinum 150","ric.7.tic.150","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","DOMINORVM NOSTRORVM CAESS","VOT/V within a laurel wreath","","","2016-06-24T04:39:14Z"
"http://numismatics.org/ocre/id/ric.7.tic.153","RIC VII Ticinum 153","ric.7.tic.153","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","P||S||T","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/V within a laurel wreath","P||S||T","","2016-06-24T04:39:15Z"
"http://numismatics.org/ocre/id/ric.7.tic.155","RIC VII Ticinum 155","ric.7.tic.155","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:39:15Z"
"http://numismatics.org/ocre/id/ric.7.tic.156","RIC VII Ticinum 156","ric.7.tic.156","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:39:15Z"
"http://numismatics.org/ocre/id/ric.7.tic.157","RIC VII Ticinum 157","ric.7.tic.157","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:39:15Z"
"http://numismatics.org/ocre/id/ric.7.tic.158","RIC VII Ticinum 158","ric.7.tic.158","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:39:15Z"
"http://numismatics.org/ocre/id/ric.7.tic.159","RIC VII Ticinum 159","ric.7.tic.159","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Ticinum","Νόμισμα","Κρίσπος","Ιταλία","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:39:16Z"
