"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.post.195","RIC V Postumus 195","ric.5.post.195","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","","Triumphal arch, inscribed FELICITAS AVG, decorated with trophy flanked by captives","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.196","RIC V Postumus 196","ric.5.post.196","","260","269","Póstumo (emperador)","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","M CASS LA POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","FIDES EXERC SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.197","RIC V Postumus 197","ric.5.post.197","","260","269","Póstumo (emperador)","Fides","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.198","RIC V Postumus 198","ric.5.post.198","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","GERMANICVS MAX V","Trophy, flanked by two captives","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.199","RIC V Postumus 199","ric.5.post.199","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P AV","Bust of Postumus, radiate, draped, right","GERMANICVS MAX V","Trophy, flanked by two captives","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.200","RIC V Postumus 200","ric.5.post.200","","260","269","Póstumo (emperador)","Hercules","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","HER DEVSONIENSI","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.201","RIC V Postumus 201","ric.5.post.201","","260","269","Póstumo (emperador)","Hercules","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","HERC DEVSONIENSI","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.202","RIC V Postumus 202","ric.5.post.202","","260","269","Póstumo (emperador)","Hercules","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","HERC DEVSONIENSI","Hercules, standing left in temple; sometimes atop temple, crow","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.203","RIC V Postumus 203","ric.5.post.203","","260","269","Póstumo (emperador)","Hercules","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS","Bust of Postumus, radiate, draped, cuirassed, right","HERC PACIFER or HERC PACIFER SC","Hercules, standing left, holding olive-branch in right hand club and lion's skin in left hand","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.204","RIC V Postumus 204","ric.5.post.204","","260","269","Póstumo (emperador)","Hercules","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","HERC PACIFERO","Hercules, standing left, holding olive-branch in right hand club and lion's skin in left hand","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.205","RIC V Postumus 205","ric.5.post.205","","260","269","Póstumo (emperador)","Jupiter","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI PROPVGNATORI","Jupiter, walking left, head right, holding thunderbolt in right hand; at foot, eagle","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.206","RIC V Postumus 206","ric.5.post.206","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","LAETI","Galley, right, with five rowers","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.207","RIC V Postumus 207","ric.5.post.207","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","LAETITIA AVG or LAETITIA AVG SC","Galley, sometimes with mast and sail, left or right, with four or five rowers","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.208","RIC V Postumus 208","ric.5.post.208","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","LAETITIA AVG or LAETITIA AVG SC","Galley, sometimes with mast and sail, left or right, with four or five rowers","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.209","RIC V Postumus 209","ric.5.post.209","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P","Bust of Postumus, radiate, draped, right","LAETITIA AVG or LAETITIA AVG SC","Galley, sometimes with mast and sail, left or right, with four or five rowers","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.210","RIC V Postumus 210","ric.5.post.210","","260","269","Póstumo (emperador)","Minerva","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","MINERV FAVTR","Minerva, helmeted, draped, running left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.211","RIC V Postumus 211","ric.5.post.211","","260","269","Póstumo (emperador)","Minerva","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","[…..]POSTV[……]","Bust of Postumus, radiate, draped, right","MINERVA AVG","Minerva, helmeted, draped, standing left, raising right hand and holding shield in left hand","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.212","RIC V Postumus 212","ric.5.post.212","","260","269","Póstumo (emperador)","Moneta","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.213","RIC V Postumus 213","ric.5.post.213","","260","269","Póstumo (emperador)","Moneta","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:01Z"
"http://numismatics.org/ocre/id/ric.5.post.214","RIC V Postumus 214","ric.5.post.214","","260","269","Póstumo (emperador)","Neptune","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.215","RIC V Postumus 215","ric.5.post.215","","260","269","Póstumo (emperador)","Neptune","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.216","RIC V Postumus 216","ric.5.post.216","","260","269","Póstumo (emperador)","Neptune","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","I C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.217","RIC V Postumus 217","ric.5.post.217","","260","269","Póstumo (emperador)","Neptune","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","I CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","NEPTVNO REDVCI","Neptune, standing left, holding dolphin in right hand and trident in left hand; sometimes at foot, prow","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.218","RIC V Postumus 218","ric.5.post.218","","260","269","Póstumo (emperador)","Pax","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PAX AVG or PAX AVGG SC","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.219","RIC V Postumus 219","ric.5.post.219","","260","269","Póstumo (emperador)","Pax","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PAX AVG or PAX AVGG SC","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.219a","RIC V Postumus 219a","ric.5.post.219a","","260","269","Póstumo (emperador)","Pax","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and caduceus in left hand","","","2016-08-31T07:46:02Z"
"http://numismatics.org/ocre/id/ric.5.post.220","RIC V Postumus 220","ric.5.post.220","","260","269","Póstumo (emperador)","Providentia","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.221","RIC V Postumus 221","ric.5.post.221","","260","269","Póstumo (emperador)","Providentia","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.222","RIC V Postumus 222","ric.5.post.222","","260","269","Póstumo (emperador)","Providentia","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.223","RIC V Postumus 223","ric.5.post.223","","260","269","Póstumo (emperador)","Gallia","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","RESTITOR GALLIAE or RESTITOR GALLIAR or RESTITOR GALLIAP","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman turreted or helmeted, holding spear or cornucopiae","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.224","RIC V Postumus 224","ric.5.post.224","","260","269","Póstumo (emperador)","Gallia","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","RESTITOR GALLIAE or RESTITOR GALLIAR or RESTITOR GALLIAP","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman turreted or helmeted, holding spear or cornucopiae","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.225","RIC V Postumus 225","ric.5.post.225","","260","269","Póstumo (emperador)","Gallia","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS AVG or IMP C M CASS LAT POSTVMVS AG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","RESTITOR GALLIAE or RESTITOR GALLIAR or RESTITOR GALLIAP","Postumus, draped, cuirassed, standing left, holding spear in right hand and raising kneeling woman with left hand; woman turreted or helmeted, holding spear or cornucopiae","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.226","RIC V Postumus 226","ric.5.post.226","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","SAL • AVG","Male figure, draped, standing right, holding patera in right hand and sceptre in left hand, sacrificing at altar","","","2016-08-31T07:46:03Z"
"http://numismatics.org/ocre/id/ric.5.post.227","RIC V Postumus 227","ric.5.post.227","","260","269","Póstumo (emperador)","Spes","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in right hand and lifting robe with left hand","","","2016-08-31T07:46:04Z"
"http://numismatics.org/ocre/id/ric.5.post.228","RIC V Postumus 228","ric.5.post.228","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","Unpublished","Unpublished","VICT COMES AVG","Postumus, draped, cuirassed, riding left, holding spear; before him, Victory, winged, draped holding palm","","","2016-08-31T07:46:04Z"
"http://numismatics.org/ocre/id/ric.5.post.229","RIC V Postumus 229","ric.5.post.229","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","VICTORIA","Victory, winged, draped, walking left, holding branch in right hand and spear in left hand","","","2016-08-31T07:46:04Z"
"http://numismatics.org/ocre/id/ric.5.post.230","RIC V Postumus 230","ric.5.post.230","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","VICTORIA AVG SC or VICTORIAE AVG SC or VICTORIA AVG or VICTORIAE AVG","Two Victories, winged, draped, attaching shield to a palm tree; on either side, captive","","","2016-08-31T07:46:04Z"
"http://numismatics.org/ocre/id/ric.5.post.231","RIC V Postumus 231","ric.5.post.231","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VICTORIA AVG SC or VICTORIAE AVG SC or VICTORIA AVG or VICTORIAE AVG","Two Victories, winged, draped, attaching shield to a palm tree; on either side, captive","","","2016-08-31T07:46:04Z"
"http://numismatics.org/ocre/id/ric.5.post.232","RIC V Postumus 232","ric.5.post.232","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","VICTORI AVG","Victory, winged, draped, walking left, holding wreath in right hand and spear in left hand","","","2016-08-31T07:46:04Z"
"http://numismatics.org/ocre/id/ric.5.post.233","RIC V Postumus 233","ric.5.post.233","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; sometimes at foot, captive","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.234","RIC V Postumus 234","ric.5.post.234","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; sometimes at foot, captive","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.235","RIC V Postumus 235","ric.5.post.235","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VICTORIA AVG SC","Postumus, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand; to left, trophy and two captives","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.236","RIC V Postumus 236","ric.5.post.236","","260","269","Póstumo (emperador)","Victory","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","VICTORIAE AVG","Two Victories, winged, draped, attaching shield to a palm tree; on either side, captive","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.237","RIC V Postumus 237","ric.5.post.237","","260","269","Póstumo (emperador)","Jupiter","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Jupiter, walking right, head left, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.238","RIC V Postumus 238","ric.5.post.238","","260","269","Póstumo (emperador)","Minerva","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","VIRTVS AVG","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and spear in left hand","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.239","RIC V Postumus 239","ric.5.post.239","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.240","RIC V Postumus 240","ric.5.post.240","","260","269","Póstumo (emperador)","","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.241","RIC V Postumus 241","ric.5.post.241","","260","269","Póstumo (emperador)","Hercules","Dupondius","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","POSTVMVS P F AVG COS","Bust of Postumus, radiate, cuirassed, right","VIRTVS POSTVMI AVG","Hercules, standing right, capturing stag","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.242","RIC V Postumus 242","ric.5.post.242","","260","260","Póstumo (emperador)","","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","P M TR P COS II P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.243","RIC V Postumus 243","ric.5.post.243","","261","261","Póstumo (emperador)","","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","P M TR P COS III P P S C","Postumus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.244","RIC V Postumus 244","ric.5.post.244","","260","269","Póstumo (emperador)","","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FIDES EXERCITVS","Four ensigns, one surmounted by eagle","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.245","RIC V Postumus 245","ric.5.post.245","","260","269","Póstumo (emperador)","Fides","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.246","RIC V Postumus 246","ric.5.post.246","","260","269","Póstumo (emperador)","Fortuna","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FORTVNA AVG SC","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.247","RIC V Postumus 247","ric.5.post.247","","260","269","Póstumo (emperador)","","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","HERCVLI DEVSONIENSI","Bust of Postumus as Hercules, laureate, right","","","2016-08-31T07:46:07Z"
"http://numismatics.org/ocre/id/ric.5.post.248","RIC V Postumus 248","ric.5.post.248","","260","269","Póstumo (emperador)","Jupiter","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Head of Postumus, laureate, right","I O M SPONSORI SAECVLI AVG","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand, facing Postumus, draped, standing left, holding patera in right hand and spear in left hand, sacrificing at tripod","","","2016-08-31T07:46:07Z"
"http://numismatics.org/ocre/id/ric.5.post.249","RIC V Postumus 249","ric.5.post.249","","260","269","Póstumo (emperador)","","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","LAETITIA AVG or LAETITIA AVG SC","Galley, left, with rowers and steersmen","","","2016-08-31T07:46:07Z"
"http://numismatics.org/ocre/id/ric.5.post.250","RIC V Postumus 250","ric.5.post.250","","260","269","Póstumo (emperador)","","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","SAECVLI FRVGIFERO","Caduceus, winged","","","2016-08-31T07:46:07Z"
"http://numismatics.org/ocre/id/ric.5.post.251","RIC V Postumus 251","ric.5.post.251","","260","269","Póstumo (emperador)","Victory","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; at foot, captive","","","2016-08-31T07:46:07Z"
"http://numismatics.org/ocre/id/ric.5.post.252","RIC V Postumus 252","ric.5.post.252","","260","269","Póstumo (emperador)","","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","VIRTVS AVG","Postumus, draped, cuirassed, walking right, holding spear in right hand and shield in left hand, treading down enemy","","","2016-08-31T07:46:07Z"
"http://numismatics.org/ocre/id/ric.5.post.253","RIC V Postumus 253","ric.5.post.253","","260","269","Póstumo (emperador)","Hercules","As (moneda)","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Head of Postumus, laureate, right","VIRTVS POSTVMI AVG","Hercules, standing right, capturing stag","","","2016-08-31T07:46:08Z"
"http://numismatics.org/ocre/id/ric.5.post.254","RIC V Postumus 254","ric.5.post.254","","260","269","Póstumo (emperador)","Hercules||Victory||Felicitas","Medallion","","","Struck","oro","Colonia (Alemania)","Medallion","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS AVG","Jugate busts of Victory, draped, right, holding wreath in right hand and palm in left hand, and Felicitas, draped, right, holding olive-branch","","","2016-08-31T07:46:08Z"
