"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.tr_d.159","RIC IV Trajan Decius 159","ric.4.tr_d.159","","250","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Herenio Etrusco","Siria","• • • •","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.159A","RIC IV Trajan Decius 159A","ric.4.tr_d.159A","","250","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Herenio Etrusco","Siria","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.159B","RIC IV Trajan Decius 159B","ric.4.tr_d.159B","","250","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Herenio Etrusco","Siria","• • • •","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust of Herennius Etruscus, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:41:53Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196","RIC IV Trajan Decius 196","ric.4.tr_d.196","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","• •||• • •||IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196A","RIC IV Trajan Decius 196A","ric.4.tr_d.196A","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196B","RIC IV Trajan Decius 196B","ric.4.tr_d.196B","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","• •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196C","RIC IV Trajan Decius 196C","ric.4.tr_d.196C","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196D","RIC IV Trajan Decius 196D","ric.4.tr_d.196D","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203","RIC IV Trajan Decius 203","ric.4.tr_d.203","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","•||• •||• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203A","RIC IV Trajan Decius 203A","ric.4.tr_d.203A","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203B","RIC IV Trajan Decius 203B","ric.4.tr_d.203B","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","•","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203C","RIC IV Trajan Decius 203C","ric.4.tr_d.203C","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","• •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203D","RIC IV Trajan Decius 203D","ric.4.tr_d.203D","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203E","RIC IV Trajan Decius 203E","ric.4.tr_d.203E","","251","251","Decio","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Hostiliano","Siria","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.1","RIC IV Trebonianus Gallus 88: Subtype 1","ric.4.tr_g.88.1","","251","253","Treboniano Galo","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.2","RIC IV Trebonianus Gallus 88: Subtype 2","ric.4.tr_g.88.2","","251","253","Treboniano Galo","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","IV","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.3","RIC IV Trebonianus Gallus 88: Subtype 3","ric.4.tr_g.88.3","","251","253","Treboniano Galo","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88","RIC IV Trebonianus Gallus 88","ric.4.tr_g.88","","251","253","Treboniano Galo","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• • • •||IV||VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.vo.204","RIC IV Volusian 204","ric.4.vo.204","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, draped, standing right, holding sceptre in right hand and raising veil with left hand","","","2017-02-08T11:43:32Z"
"http://numismatics.org/ocre/id/ric.4.vo.232","RIC IV Volusian 232","ric.4.vo.232","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233","RIC IV Volusian 233","ric.4.vo.233","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG | IM C V AF G M VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A.1","RIC IV Volusian 233A: Subtype 1","ric.4.vo.233A.1","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","•","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A.2","RIC IV Volusian 233A: Subtype 2","ric.4.vo.233A.2","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","• • •","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A.3","RIC IV Volusian 233A: Subtype 3","ric.4.vo.233A.3","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","• • •","","• • •","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","• • •","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233A","RIC IV Volusian 233A","ric.4.vo.233A","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","","","","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.4.vo.233B","RIC IV Volusian 233B","ric.4.vo.233B","","251","253","Volusiano","Pudicitia","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","","","","","IM C V AF G M VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PVDICITIA AVGG","Pudicitia, veiled, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2017-02-08T11:43:39Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).24","RIC V Salonina 24","ric.5.sala(1).24","","253","260","Valeriano||Galieno","Pudicitia","","","","Struck","plata","Roma","Medallion","Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, holding sceptre in right hand and raising veil with left hand","","","2015-06-10T02:38:48Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).25","RIC V Salonina 25","ric.5.sala(1).25","","253","260","Valeriano||Galieno","Pudicitia||Salus||Felicitas","","","","Struck","plata","Roma","Medallion","Salonina","Italia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIAE AVGVSTAE","Pudicitia, draped, seated left, holding sceptre in right hand and raising veil with left hand; in front, Salus, draped, standing left, feeding serpent held in arms; behind, Felicitas, draped, standing left, legs crossed, leaning on column","","","2015-06-10T02:38:48Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).65","RIC V Salonina 65","ric.5.sala(1).65","","258","259","Valeriano||Galieno","Pudicitia","Antoniniano","","","Struck","plata","Asia","moneda","Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, standing left, raising right hand to veil and holding sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).66","RIC V Salonina 66","ric.5.sala(1).66","","258","259","Valeriano||Galieno","Pudicitia","Antoniniano","","","Struck","plata","Asia","moneda","Salonina","Asia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, seated left, raising right hand to veil and holding sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.3","RIC V Gallienus 272: Subtype 3","ric.5.gall(2).272.3","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","Galieno","Pudicitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272","RIC V Gallienus 272","ric.5.gall(2).272","","260","268","Galieno","Pudicitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.2","RIC V Gallienus 272: Subtype 2","ric.5.gall(2).272.2","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","Galieno","Pudicitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","Q","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).272.1","RIC V Gallienus 272: Subtype 1","ric.5.gall(2).272.1","http://numismatics.org/ocre/id/ric.5.gall(2).272","260","268","Galieno","Pudicitia","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PVDICITIA","Pudicitia, draped, standing left, veiling face with right hand and holding sceptre in left hand","","","2015-06-10T02:23:14Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).24","RIC V Salonina (2) 24","ric.5.sala(2).24","","260","268","Galieno","Pudicitia","Antoniniano","","","Struck","plata","Roma","moneda","Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PVDICITIA","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:02Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).25","RIC V Salonina (2) 25","ric.5.sala(2).25","","260","268","Galieno","Pudicitia","Antoniniano","","","Struck","plata","Roma","moneda","Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PVDICITIA","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:02Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).38","RIC V Salonina (2) 38","ric.5.sala(2).38","","260","268","Galieno","Pudicitia","Denario","","","Struck","plata","Roma","moneda","Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).43","RIC V Salonina (2) 43","ric.5.sala(2).43","","260","268","Galieno","Pudicitia","Quinario","","","Struck","plata","Roma","moneda","Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA or PVDICITIAM","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).46","RIC V Salonina (2) 46","ric.5.sala(2).46","","260","268","Galieno","Pudicitia","Sestercio","","","Struck","bronce","Roma","moneda","Salonina","Italia","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA S C","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).47","RIC V Salonina (2) 47","ric.5.sala(2).47","","260","268","Galieno","Pudicitia","Sestercio","","","Struck","bronce","Roma","moneda","Salonina","Italia","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:05Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).51","RIC V Salonina (2) 51","ric.5.sala(2).51","","260","268","Galieno","Pudicitia","As (moneda)","","","Struck","bronce","Roma","moneda","Salonina","Italia","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIA S C","Pudicitia, draped, standing left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:06Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).82","RIC V Salonina (2) 82","ric.5.sala(2).82","","260","268","Galieno","Pudicitia","Antoniniano","","","Struck","plata","Sisak","moneda","Salonina","Panonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","PVDICITIA AVG","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2015-06-15T03:42:11Z"
"http://numismatics.org/ocre/id/ric.5.car.339","RIC V Carus 339","ric.5.car.339","","283","285","Carino||Numeriano","Pudicitia","Áureo","","","Struck","oro","Roma","moneda","Magnia Urbica","Italia","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2016-08-31T07:43:19Z"
