"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.crl.297C","RIC IV Caracalla 297C","ric.4.crl.297C","","217","217","Caracalla","Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297D","RIC IV Caracalla 297D","ric.4.crl.297D","","217","217","Caracalla","Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.297E","RIC IV Caracalla 297E","ric.4.crl.297E","","217","217","Caracalla","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VOT XX; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.298A","RIC IV Caracalla 298A","ric.4.crl.298A","","217","217","Caracalla","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VICT PART; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.298B","RIC IV Caracalla 298B","ric.4.crl.298B","","217","217","Caracalla","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Victory, winged, draped, seated right on cuirass and shields, resting left hand on shield set on knees and inscribed with VICT PART; before, trophy and two captives","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299A","RIC IV Caracalla 299A","ric.4.crl.299A","","217","217","Caracalla","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299B","RIC IV Caracalla 299B","ric.4.crl.299B","","217","217","Caracalla","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299C","RIC IV Caracalla 299C","ric.4.crl.299C","","217","217","Caracalla","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, with bare shoulders, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299D","RIC IV Caracalla 299D","ric.4.crl.299D","","217","217","Caracalla","Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:10Z"
"http://numismatics.org/ocre/id/ric.4.crl.299E","RIC IV Caracalla 299E","ric.4.crl.299E","","217","217","Caracalla","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VIC PART P M TR P XX COS IIII P P","Caracalla, in military attire, standing left, holding globe in right hand and sceptre in left hand, being crowned by Victory, winged, draped, standing left, holding palm in left hand; to left, captive","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.300","RIC IV Caracalla 300","ric.4.crl.300","","213","217","Caracalla","Indulgentia","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","INDVLGENTIAE AVG","Indulgentia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.301","RIC IV Caracalla 301","ric.4.crl.301","","213","217","Caracalla","Jupiter","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","IOVI CONSERVATORI","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; to left, eagle; behind, two standards","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.302","RIC IV Caracalla 302","ric.4.crl.302","","213","217","Caracalla","Liberalitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.303","RIC IV Caracalla 303","ric.4.crl.303","","213","217","Caracalla","Liberalitas","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERAL AVG VIIII","Caracalla, togate, seated left in curule chair on platform; behind him, lictor; before him, Liberalitas; at base of platform, citizen, mounting steps right","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.304","RIC IV Caracalla 304","ric.4.crl.304","","213","217","Caracalla","Liberalitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.305","RIC IV Caracalla 305","ric.4.crl.305","","213","217","Caracalla","Liberalitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.306","RIC IV Caracalla 306","ric.4.crl.306","","213","217","Caracalla","Mars","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MARS VICTOR","Mars, naked except for cloak, advancing right, holding spear in right hand and trophy against left shoulder in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.307","RIC IV Caracalla 307","ric.4.crl.307","","213","217","Caracalla","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MARTI PROPVGNATORI","Mars, naked except for cloak, advancing right, holding spear in right hand and trophy against left shoulder in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.308","RIC IV Caracalla 308","ric.4.crl.308","","213","217","Caracalla","Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.309A","RIC IV Caracalla 309A","ric.4.crl.309A","","213","217","Caracalla","Securitas","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","SECVRITATI PERPETVAE","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; before, altar","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.309a","RIC IV Caracalla 309a","ric.4.crl.309a","","213","217","Caracalla","Providentia","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.309b","RIC IV Caracalla 309b","ric.4.crl.309b","","213","217","Caracalla","Providentia","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.310A","RIC IV Caracalla 310A","ric.4.crl.310A","","213","217","Caracalla","Venus||Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.310B","RIC IV Caracalla 310B","ric.4.crl.310B","","213","217","Caracalla","Venus||Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311A","RIC IV Caracalla 311A","ric.4.crl.311A","","213","217","Caracalla","Venus||Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311B","RIC IV Caracalla 311B","ric.4.crl.311B","","213","217","Caracalla","Venus||Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311C_antoninianus","RIC IV Caracalla 311C (antoninianus)","ric.4.crl.311C_antoninianus","","213","217","Caracalla","Venus||Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311C_medallion","RIC IV Caracalla 311C (medallion)","ric.4.crl.311C_medallion","","213","217","Caracalla","Venus||Victory","Médaille","","","Frappé","Or","Rome","Médaille","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.311D","RIC IV Caracalla 311D","ric.4.crl.311D","","213","217","Caracalla","Venus||Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312A","RIC IV Caracalla 312A","ric.4.crl.312A","","213","217","Caracalla","Venus","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312B","RIC IV Caracalla 312B","ric.4.crl.312B","","213","217","Caracalla","Venus","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312C","RIC IV Caracalla 312C","ric.4.crl.312C","","213","217","Caracalla","Venus","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.312D","RIC IV Caracalla 312D","ric.4.crl.312D","","213","217","Caracalla","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand, leaning on shield; to right and left, seated captives","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.313","RIC IV Caracalla 313","ric.4.crl.313","","213","217","Caracalla","Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped and cuirassed (?), right","VICTORIA AVG","Victory, winged, draped, standing in quadriga, holding wreath in right hand and laurel-branch in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.314A","RIC IV Caracalla 314A","ric.4.crl.314A","","213","217","Caracalla","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VICT PARTHICA","Victory, winged, draped, seated right on cuirass, holding shield inscribed VO XX; behind her, shield; at her feet, helmet; in exergue, quiver and trumpet","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.314B","RIC IV Caracalla 314B","ric.4.crl.314B","","213","217","Caracalla","Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","VICT PARTHICA","Victory, winged, draped, seated right on cuirass, holding shield inscribed VO XX; behind her, shield; at her feet, helmet; in exergue, quiver and trumpet","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.315A","RIC IV Caracalla 315A","ric.4.crl.315A","","213","217","Caracalla","Victory","Antoninien","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VICT PARTHICA","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; to each side, seated captive","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.315B","RIC IV Caracalla 315B","ric.4.crl.315B","","213","217","Caracalla","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VICT PARTHICA","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; to each side, seated captive","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.316","RIC IV Caracalla 316","ric.4.crl.316","","213","217","Caracalla","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, advancing right, holding wreath in extended right hand and trophy set against left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317A_quinarius","RIC IV Caracalla 317A (quinarius)","ric.4.crl.317A_quinarius","","213","217","Caracalla","Victory","Quinarius","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317A_quinarius_aureus","RIC IV Caracalla 317A (quinarius aureus)","ric.4.crl.317A_quinarius_aureus","","213","217","Caracalla","Victory","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317B","RIC IV Caracalla 317B","ric.4.crl.317B","","213","217","Caracalla","Victory","Quinarius","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317C_quinarius","RIC IV Caracalla 317C (quinarius)","ric.4.crl.317C_quinarius","","213","217","Caracalla","Victory","Quinarius","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317C_quinarius_aureus","RIC IV Caracalla 317C (quinarius aureus)","ric.4.crl.317C_quinarius_aureus","","213","217","Caracalla","Victory","Quinarius Aureus","","","Frappé","Or","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317D","RIC IV Caracalla 317D","ric.4.crl.317D","","213","217","Caracalla","Victory","Quinarius","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.318","RIC IV Caracalla 318","ric.4.crl.318","","210","222","Caracalla","Concordia","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.318A","RIC IV Caracalla 318A","ric.4.crl.318A","","210","222","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","FVNDATOR PACIS","Emperor, togate (?), standing left, holding branch in extended right hand","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.318Aa","RIC IV Caracalla 318Aa","ric.4.crl.318Aa","","210","222","Caracalla","Felicitas","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.318Ab","RIC IV Caracalla 318Ab","ric.4.crl.318Ab","","210","222","Caracalla","Annona","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","P M TR P XIIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, to left, modius","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.318Ac","RIC IV Caracalla 318Ac","ric.4.crl.318Ac","","210","222","Caracalla","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.319","RIC IV Caracalla 319","ric.4.crl.319","","210","222","Caracalla","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P IIII COS V P P","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.319A","RIC IV Caracalla 319A","ric.4.crl.319A","","210","222","Caracalla","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P VIII COS II P P","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.319B","RIC IV Caracalla 319B","ric.4.crl.319B","","210","222","Caracalla","Neptune","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS III P P","Neptune, standing left, setting foot on rock and holding dolphin in right hand and trident in left hand","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.320","RIC IV Caracalla 320","ric.4.crl.320","","210","222","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","P M T P XVIII COS III P P","Emperor, in military attire, on horse galloping right, holding spear at rest in hand","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.321","RIC IV Caracalla 321","ric.4.crl.321","","210","222","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PART MAX P M TR P VIIII","Two captives seated back to back at base of central trophy","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.322","RIC IV Caracalla 322","ric.4.crl.322","","210","222","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","PART MAX P M TR P X","Two captives seated back to back at base of central trophy","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.323","RIC IV Caracalla 323","ric.4.crl.323","","210","222","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","RECTOR ORBIS","Emperor, standing front, head left, holding globe in extended right hand and spear in left hand","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.323A","RIC IV Caracalla 323A","ric.4.crl.323A","","210","222","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","RESTITVTOR VRBIS","Emperor, standing left, sacrificing out of patera in right hand over altar and holding spear","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.324","RIC IV Caracalla 324","ric.4.crl.324","","210","222","Caracalla","Salus","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","SALVS ANTONINI AVG","Salus, draped, standing (left or right?), feeding snake out of patera in right hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.325","RIC IV Caracalla 325","ric.4.crl.325","","210","222","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VOTA SVSCEPTA X","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.326","RIC IV Caracalla 326","ric.4.crl.326","","210","213","Caracalla","","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.329","RIC IV Caracalla 329","ric.4.crl.329","","196","197","Septime Sévère||Caracalla","","Denier","","","Frappé","Argent","Lattaquié","Monnaie","Caracalla","Syrie","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:23:15Z"
