"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.gall(2).219","RIC V Gallienus 219","ric.5.gall(2).219","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI STATORI","Jupiter, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220","RIC V Gallienus 220","ric.5.gall(2).220","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220c","RIC V Gallienus 220c","ric.5.gall(2).220c","http://numismatics.org/ocre/id/ric.5.gall(2).220","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220c.2","RIC V Gallienus 220c: Subtype 2","ric.5.gall(2).220c.2","http://numismatics.org/ocre/id/ric.5.gall(2).220c","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220c.1","RIC V Gallienus 220c: Subtype 1","ric.5.gall(2).220c.1","http://numismatics.org/ocre/id/ric.5.gall(2).220c","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220g.1","RIC V Gallienus 220g: Subtype 1","ric.5.gall(2).220g.1","http://numismatics.org/ocre/id/ric.5.gall(2).220g","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220g.2","RIC V Gallienus 220g: Subtype 2","ric.5.gall(2).220g.2","http://numismatics.org/ocre/id/ric.5.gall(2).220g","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","V","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220g","RIC V Gallienus 220g","ric.5.gall(2).220g","http://numismatics.org/ocre/id/ric.5.gall(2).220","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220k.1","RIC V Gallienus 220k: Subtype 1","ric.5.gall(2).220k.1","http://numismatics.org/ocre/id/ric.5.gall(2).220k","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220k.2","RIC V Gallienus 220k: Subtype 2","ric.5.gall(2).220k.2","http://numismatics.org/ocre/id/ric.5.gall(2).220k","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","V","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).220k","RIC V Gallienus 220k","ric.5.gall(2).220k","http://numismatics.org/ocre/id/ric.5.gall(2).220","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221","RIC V Gallienus 221","ric.5.gall(2).221","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(a).1","RIC V Gallienus 221(a): Subtype 1","ric.5.gall(2).221(a).1","http://numismatics.org/ocre/id/ric.5.gall(2).221(a)","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(a).2","RIC V Gallienus 221(a): Subtype 2","ric.5.gall(2).221(a).2","http://numismatics.org/ocre/id/ric.5.gall(2).221(a)","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(a)","RIC V Gallienus 221(a)","ric.5.gall(2).221(a)","http://numismatics.org/ocre/id/ric.5.gall(2).221","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(b).2","RIC V Gallienus 221(b): Subtype 2","ric.5.gall(2).221(b).2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(b)","RIC V Gallienus 221(b)","ric.5.gall(2).221(b)","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221(b).1","RIC V Gallienus 221(b): Subtype 1","ric.5.gall(2).221(b).1","http://numismatics.org/ocre/id/ric.5.gall(2).221(b)","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","روم","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221c.1","RIC V Gallienus 221c: Subtype 1","ric.5.gall(2).221c.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221c.2","RIC V Gallienus 221c: Subtype 2","ric.5.gall(2).221c.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221c","RIC V Gallienus 221c","ric.5.gall(2).221c","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221f.1","RIC V Gallienus 221f: Subtype 1","ric.5.gall(2).221f.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221f.2","RIC V Gallienus 221f: Subtype 2","ric.5.gall(2).221f.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221f","RIC V Gallienus 221f","ric.5.gall(2).221f","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221k.1","RIC V Gallienus 221k: Subtype 1","ric.5.gall(2).221k.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221k.2","RIC V Gallienus 221k: Subtype 2","ric.5.gall(2).221k.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221k","RIC V Gallienus 221k","ric.5.gall(2).221k","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221l.1","RIC V Gallienus 221l: Subtype 1","ric.5.gall(2).221l.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221l.2","RIC V Gallienus 221l: Subtype 2","ric.5.gall(2).221l.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).221l","RIC V Gallienus 221l","ric.5.gall(2).221l","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-10T02:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384","RIC V Gallienus 384","ric.5.gall(2).384","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVAT S C | IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384A","RIC V Gallienus 384A","ric.5.gall(2).384A","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVAT S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).384B","RIC V Gallienus 384B","ric.5.gall(2).384B","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI CONSERVATORI S C","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).385","RIC V Gallienus 385","ric.5.gall(2).385","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386","RIC V Gallienus 386","ric.5.gall(2).386","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386(a)","RIC V Gallienus 386(a)","ric.5.gall(2).386(a)","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, left","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386a","RIC V Gallienus 386a","ric.5.gall(2).386a","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386e","RIC V Gallienus 386e","ric.5.gall(2).386e","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).386f","RIC V Gallienus 386f","ric.5.gall(2).386f","","260","268","Gallienus","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI VLTORI S C","Jupiter, stepping left, brandishing thunderbolt","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).420","RIC V Gallienus 420","ric.5.gall(2).420","","260","268","Gallienus","Jupiter","As","","","Struck","کانسی","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","IOVI VLTORI S C","Jupiter, walking left, holding thunderbolt","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486","RIC V Gallienus 486","ric.5.gall(2).486","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486c.1","RIC V Gallienus 486c: Subtype 1","ric.5.gall(2).486c.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486c.2","RIC V Gallienus 486c: Subtype 2","ric.5.gall(2).486c.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486c","RIC V Gallienus 486c","ric.5.gall(2).486c","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486g.1","RIC V Gallienus 486g: Subtype 1","ric.5.gall(2).486g.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486g.2","RIC V Gallienus 486g: Subtype 2","ric.5.gall(2).486g.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486g","RIC V Gallienus 486g","ric.5.gall(2).486g","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486k.1","RIC V Gallienus 486k: Subtype 1","ric.5.gall(2).486k.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486k.2","RIC V Gallienus 486k: Subtype 2","ric.5.gall(2).486k.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486k","RIC V Gallienus 486k","ric.5.gall(2).486k","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486l.1","RIC V Gallienus 486l: Subtype 1","ric.5.gall(2).486l.1","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486l.2","RIC V Gallienus 486l: Subtype 2","ric.5.gall(2).486l.2","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).486l","RIC V Gallienus 486l","ric.5.gall(2).486l","","260","268","Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-10T02:24:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487","RIC V Gallienus 487","ric.5.gall(2).487","","260","268","Gallienus","Jupiter||Victory","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","","","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487c","RIC V Gallienus 487c","ric.5.gall(2).487c","","260","268","Gallienus","Jupiter||Victory","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487cA.1","RIC V Gallienus 487cA: Subtype 1","ric.5.gall(2).487cA.1","","260","268","Gallienus","Jupiter||Victory","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487cA.2","RIC V Gallienus 487cA: Subtype 2","ric.5.gall(2).487cA.2","","260","268","Gallienus","Jupiter||Victory","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","P","2015-06-10T02:24:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).487cA","RIC V Gallienus 487cA","ric.5.gall(2).487cA","","260","268","Gallienus","Jupiter||Victory","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2015-06-10T02:24:45Z"
