"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.cara.659","RIC V Carausius 659","ric.5.cara.659","","286","293","Carausio","Providentia","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVIDENTIA AVG or PRIVIDENTIA AVG","Providentia, draped, standing left, holding globe, branch, or three ears of corn in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.660","RIC V Carausius 660","ric.5.cara.660","","286","293","Carausio","Roma","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated left on shield, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.661","RIC V Carausius 661","ric.5.cara.661","","286","293","Carausio","Roma","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated left on shield, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.662","RIC V Carausius 662","ric.5.cara.662","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.663","RIC V Carausius 663","ric.5.cara.663","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.664","RIC V Carausius 664","ric.5.cara.664","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.665","RIC V Carausius 665","ric.5.cara.665","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding patera and cornucopiae and sacrificing at altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.666","RIC V Carausius 666","ric.5.cara.666","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding patera and cornucopiae and sacrificing at altar","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.667","RIC V Carausius 667","ric.5.cara.667","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around staff","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.668","RIC V Carausius 668","ric.5.cara.668","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around cornucopiae","","","2016-08-31T07:49:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.669","RIC V Carausius 669","ric.5.cara.669","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around cornucopiae","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.670","RIC V Carausius 670","ric.5.cara.670","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, holding sceptre and feeding snake coiled around cornucopiae","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.671","RIC V Carausius 671","ric.5.cara.671","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, sacrificing at altar","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.672","RIC V Carausius 672","ric.5.cara.672","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SALVS III","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.673","RIC V Carausius 673","ric.5.cara.673","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","SALVS III AVG","Salus, draped, standing left, holding cornucopiae and feeding snake rising from altar","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.674","RIC V Carausius 674","ric.5.cara.674","","286","293","Carausio","Securitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.675","RIC V Carausius 675","ric.5.cara.675","","286","293","Carausio","Securitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.676","RIC V Carausius 676","ric.5.cara.676","","286","293","Carausio","Securitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.677","RIC V Carausius 677","ric.5.cara.677","","286","293","Carausio","Securitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS INIC","Bust of Carausius, radiate, draped, right","SECVRITAS PER or SECVRITAS PERP","Securitas, draped, standing left, raising right hand to head and leaning on column with left elbow, crossing legs","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.678","RIC V Carausius 678","ric.5.cara.678","","286","293","Carausio","Felicitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.679","RIC V Carausius 679","ric.5.cara.679","","286","293","Carausio","Felicitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.680","RIC V Carausius 680","ric.5.cara.680","","286","293","Carausio","Felicitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.681","RIC V Carausius 681","ric.5.cara.681","","286","293","Carausio","Felicitas","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS II","Bust of Carausius, radiate, draped, right","TEMPORVM F or TEMPORVM FEL or TEMPORVM FELI or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.682","RIC V Carausius 682","ric.5.cara.682","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.683","RIC V Carausius 683","ric.5.cara.683","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.684","RIC V Carausius 684","ric.5.cara.684","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.685","RIC V Carausius 685","ric.5.cara.685","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.686","RIC V Carausius 686","ric.5.cara.686","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.687","RIC V Carausius 687","ric.5.cara.687","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS F P AVVG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.688","RIC V Carausius 688","ric.5.cara.688","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS F P AG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.689","RIC V Carausius 689","ric.5.cara.689","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS IIG","Bust of Carausius, radiate, draped, right","TVTELA or TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and cornucopiae or sceptre in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.690","RIC V Carausius 690","ric.5.cara.690","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","TVTELA AVG","Tutela, draped, standing left by altar, holding patera, wreath, or flower in right hand and broken anchor in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.691","RIC V Carausius 691","ric.5.cara.691","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TVTELA AVG","Tutela, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.692","RIC V Carausius 692","ric.5.cara.692","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","TVTELA P","Tutela, draped, standing left by altar, holding flower in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.693","RIC V Carausius 693","ric.5.cara.693","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","TVTELA P","Tutela, draped, standing left by altar, holding flower in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.694","RIC V Carausius 694","ric.5.cara.694","","286","293","Carausio","Tutela","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P IVG","Bust of Carausius, radiate, draped, cuirassed, right","TVTELA P","Tutela, draped, standing left by altar, holding flower in right hand and cornucopiae in left hand","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.695","RIC V Carausius 695","ric.5.cara.695","","286","293","Carausio","Hercules","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","VIRT or VIRTV AVG","Hercules, wearing lion's skin, standing right, holding hand of woman who holds cornucopiae; between them, altar","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.696","RIC V Carausius 696","ric.5.cara.696","","286","293","Carausio","Mars","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding Victory on globe in right hand and placing left hand on shield or holding spear","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.697","RIC V Carausius 697","ric.5.cara.697","","286","293","Carausio","Mars","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","VIRTVS AVG","Mars, standing left, holding Victory on globe in right hand and placing left hand on shield or holding spear","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.698","RIC V Carausius 698","ric.5.cara.698","","286","293","Carausio","Mars","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, holding Victory on globe in right hand and placing left hand on shield or holding spear","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.699","RIC V Carausius 699","ric.5.cara.699","","286","293","Carausio","Minerva","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","VIRTVS AVG","Minerva, helmeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.700","RIC V Carausius 700","ric.5.cara.700","","286","293","Carausio","Mars","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS IV AVG","Mars, standing left, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.701","RIC V Carausius 701","ric.5.cara.701","","286","293","Carausio","","Antoniniano","","","Coniato","Argento","Rouen","Moneta","Carausio","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","[…]O[…]G","Carausius, draped, cuirassed, standing right, holding hand of woman, standing left","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.702","RIC V Carausius 702","ric.5.cara.702","","286","293","Carausio","Concordia","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Valore incerto","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, cuirassed, right","CONCO MIL or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.703","RIC V Carausius 703","ric.5.cara.703","","286","293","Carausio","Providentia","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Valore incerto","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.704","RIC V Carausius 704","ric.5.cara.704","","286","293","Carausio","Salus","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Valore incerto","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","VRIT PERP","Salus, draped, standing left, feeding snake rising from altar and holding cornucopiae","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.705","RIC V Carausius 705","ric.5.cara.705","","286","293","Carausio","Fortuna","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Valore incerto","","","","","[…] CARAVSIVS […]","Bust of Carausius, radiate, cuirassed, right","[…]Λ(inv. T)V","Fortuna (?). Draped, standing left, holding rudder (?) in right hand and sceptre in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.706","RIC V Carausius 706","ric.5.cara.706","","286","293","Carausio","","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS INIVI","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.707","RIC V Carausius 707","ric.5.cara.707","","286","293","Carausio","","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.708","RIC V Carausius 708","ric.5.cara.708","","286","293","Carausio","","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ADVENTVS AVGG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand; beneath horse, two captives","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.709","RIC V Carausius 709","ric.5.cara.709","","286","293","Carausio","Neptune","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, laureate, draped, right","CONSER AVG","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.710","RIC V Carausius 710","ric.5.cara.710","","286","293","Carausio","Aequitas","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.711","RIC V Carausius 711","ric.5.cara.711","","286","293","Carausio","Aequitas","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.712","RIC V Carausius 712","ric.5.cara.712","","286","293","Carausio","Fortuna","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVGG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand; beneath horse, two captives","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.713","RIC V Carausius 713","ric.5.cara.713","","286","293","Carausio","","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","HIVTI AV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.714","RIC V Carausius 714","ric.5.cara.714","","286","293","Carausio","","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, draped, right","ILSVIAV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.715","RIC V Carausius 715","ric.5.cara.715","","286","293","Carausio","Britannia","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, draped, cuirassed, right","IXPICTATA MIL","Britannia, draped, standing right, holding sceptre in right hand and clasping hand of emperor, standing left, holding spear","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.716","RIC V Carausius 716","ric.5.cara.716","","286","293","Carausio","Britannia","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","IXPICTATIA MIL","Britannia, draped, standing right, presenting ensign to emperor, standing left, holding spear","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.717","RIC V Carausius 717","ric.5.cara.717","","286","293","Carausio","Moneta","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.718","RIC V Carausius 718","ric.5.cara.718","","286","293","Carausio","Pax","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.719","RIC V Carausius 719","ric.5.cara.719","","286","293","Carausio","Pax","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.720","RIC V Carausius 720","ric.5.cara.720","","286","293","Carausio","Pax","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and cornucopiae in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.721","RIC V Carausius 721","ric.5.cara.721","","286","293","Carausio","","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","PRINCIPI IVVENT","Youth, draped, cuirassed, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.722","RIC V Carausius 722","ric.5.cara.722","","286","293","Carausio","Salus","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","SGLVS HVG","Salus, draped, standing left, holding a short and a long ensign","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.723","RIC V Carausius 723","ric.5.cara.723","","286","293","Carausio","Salus","Denario","","","Coniato","Argento","Valore incerto","Moneta","Carausio","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar","","","2016-08-31T07:49:27Z"
