"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2563","RIC II, Part 3 (second edition) Hadrian 2563","ric.2_3(2).hdn.2563","","133","135","Hadrianus római császár","Vesta","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Sabina","Olaszország","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","// VESTA (in exergue) // S C (in field)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2904","RIC II, Part 3 (second edition) Hadrian 2904","ric.2_3(2).hdn.2904","","130","138","Hadrianus római császár","Vesta","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","VESTA","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3204","RIC II, Part 3 (second edition) Hadrian 3204","ric.2_3(2).hdn.3204","","130","138","Hadrianus római császár","Vesta","Dénár","","","Struck","ezüst","Eastern Mint","érme","Sabina","Uncertain value","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","VESTA","Vesta seated left, holding Palladium and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.203","RIC III Antoninus Pius 203","ric.3.ant.203","","151","152","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum lowered in right hand and palladium at shoulder in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.209","RIC III Antoninus Pius 209","ric.3.ant.209","","151","152","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium at shoulder in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.219","RIC III Antoninus Pius 219","ric.3.ant.219","","152","153","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.220","RIC III Antoninus Pius 220","ric.3.ant.220","","152","153","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, sacrificing with patera over altar, holding palladium","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.229A","RIC III Antoninus Pius 229A","ric.3.ant.229A","","153","154","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium at shoulder in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.229B","RIC III Antoninus Pius 229B","ric.3.ant.229B","","153","154","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, with patera in right hand sacrific ing over lighted altar, left, and holding palladium in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.238","RIC III Antoninus Pius 238","ric.3.ant.238","","154","155","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding palladium at shoulder in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.243","RIC III Antoninus Pius 243","ric.3.ant.243","","155","156","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIX","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, standing left, sacrificing with patera in right hand near altar and holding palladium in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_aureus","RIC III Antoninus Pius 334A (aureus)","ric.3.ant.334A_aureus","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:24:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.334A_denarius","RIC III Antoninus Pius 334A (denarius)","ric.3.ant.334A_denarius","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:25:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_aureus","RIC III Antoninus Pius 334B (aureus)","ric.3.ant.334B_aureus","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:26:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.334B_denarius","RIC III Antoninus Pius 334B (denarius)","ric.3.ant.334B_denarius","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG P P","Bust of Faustina I, draped, left, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.334C","RIC III Antoninus Pius 334C","ric.3.ant.334C","","138","139","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated, left, holding palladium in right hand and sceptre in left","","","2017-07-21T04:27:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.342A","RIC III Antoninus Pius 342A","ric.3.ant.342A","","139","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top","VESTA","Vesta, veiled, draped, seated left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.368","RIC III Antoninus Pius 368","ric.3.ant.368","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.369a","RIC III Antoninus Pius 369a","ric.3.ant.369a","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.369b","RIC III Antoninus Pius 369b","ric.3.ant.369b","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top","AVGVSTA","Vesta, veiled, draped, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.370","RIC III Antoninus Pius 370","ric.3.ant.370","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, standing left, with patera in right hand sacrificing over lighted altar left, and holding palladium in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.371","RIC III Antoninus Pius 371","ric.3.ant.371","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Vesta, veiled, draped, seated, left on low seat, holding patera in extended right hand and short sceptre, nearly vertical, in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.400","RIC III Antoninus Pius 400","ric.3.ant.400","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VESTA","Vesta, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.401","RIC III Antoninus Pius 401","ric.3.ant.401","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VESTA","Vesta, seated left, holding sceptre","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.439","RIC III Antoninus Pius 439","ric.3.ant.439","","147","148","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Marcus Aurelius római császár","Olaszország","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT II COS II","Vesta, standing right, holding palladium in right hand and sceptre in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.941A","RIC III Antoninus Pius 941A","ric.3.ant.941A","","155","156","Titus Aurelius Antoninus Pius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIX COS IIII S C","Vesta, draped, seated left, holding palladium on extended right hand and vertical sceptre in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1083","RIC III Antoninus Pius 1083","ric.3.ant.1083","","138","141","Titus Aurelius Antoninus Pius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, standing left, holding palladium and sceptre","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1098A_as","RIC III Antoninus Pius 1098A (as)","ric.3.ant.1098A_as","","138","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, standing left, holding palladium and sceptre","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1098A_dupondius","RIC III Antoninus Pius 1098A (dupondius)","ric.3.ant.1098A_dupondius","","138","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, standing left, holding palladium and sceptre","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1098_as","RIC III Antoninus Pius 1098 (as)","ric.3.ant.1098_as","","138","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, seated, holding palladium and sceptre","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1098_dupondius","RIC III Antoninus Pius 1098 (dupondius)","ric.3.ant.1098_dupondius","","138","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, seated, holding palladium and sceptre","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1103","RIC III Antoninus Pius 1103","ric.3.ant.1103","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Aeternitas, draped, seated left on throne, holding phoenix on globe on right hand and transverse sceptre in left","","","2021-02-13T05:32:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1125","RIC III Antoninus Pius 1125","ric.3.ant.1125","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding long torch, slightly inclined to left and palladium, held at left shoulder, in left hand.","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1126","RIC III Antoninus Pius 1126","ric.3.ant.1126","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, draped, standing left, with patera in right hand sacrificing over altar left and holding pallad- ium at left shoulder, in left hand.","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1130","RIC III Antoninus Pius 1130","ric.3.ant.1130","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Vesta, standing left, sacrificing, with patera over altar and holding long torch","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1151","RIC III Antoninus Pius 1151","ric.3.ant.1151","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Vesta, draped, standing, left, holding long torch, nearly vertical, in right hand and palladium, at left shoulder, in left hand.","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177A_as","RIC III Antoninus Pius 1177A (as)","ric.3.ant.1177A_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding short torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177A_dupondius","RIC III Antoninus Pius 1177A (dupondius)","ric.3.ant.1177A_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding short torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177_as","RIC III Antoninus Pius 1177 (as)","ric.3.ant.1177_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177_dupondius","RIC III Antoninus Pius 1177 (dupondius)","ric.3.ant.1177_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1178_as","RIC III Antoninus Pius 1178 (as)","ric.3.ant.1178_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long torch, vertical, in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1178_dupondius","RIC III Antoninus Pius 1178 (dupondius)","ric.3.ant.1178_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long torch, vertical, in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1179_as","RIC III Antoninus Pius 1179 (as)","ric.3.ant.1179_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long sceptre, sloping slightly to left, in left hand.","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1179_dupondius","RIC III Antoninus Pius 1179 (dupondius)","ric.3.ant.1179_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long sceptre, sloping slightly to left, in left hand.","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1180_as","RIC III Antoninus Pius 1180 (as)","ric.3.ant.1180_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand near altar left and holding palladium at shoulder level in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1180_dupondius","RIC III Antoninus Pius 1180 (dupondius)","ric.3.ant.1180_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand near altar left and holding palladium at shoulder level in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1181_as","RIC III Antoninus Pius 1181 (as)","ric.3.ant.1181_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, seated left, holding palladium and sceptre","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1181_dupondius","RIC III Antoninus Pius 1181 (dupondius)","ric.3.ant.1181_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, seated left, holding palladium and sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1187a_as","RIC III Antoninus Pius 1187a (as)","ric.3.ant.1187a_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over altar left and holding long lighted torch, vertical, in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1187a_dupondius","RIC III Antoninus Pius 1187a (dupondius)","ric.3.ant.1187a_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over altar left and holding long lighted torch, vertical, in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1187b_as","RIC III Antoninus Pius 1187b (as)","ric.3.ant.1187b_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over garlanded altar left and holding long lighted torch, vertical, in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1187b_dupondius","RIC III Antoninus Pius 1187b (dupondius)","ric.3.ant.1187b_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","CONSECRATIO S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand over garlanded altar left and holding long lighted torch, vertical, in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1196_as","RIC III Antoninus Pius 1196 (as)","ric.3.ant.1196_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Vesta, veiled, draped. standing left, holding long lighted torch, slightly inclined to left, in right hand and palladium at shoulder level, in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1196_dupondius","RIC III Antoninus Pius 1196 (dupondius)","ric.3.ant.1196_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Vesta, veiled, draped. standing left, holding long lighted torch, slightly inclined to left, in right hand and palladium at shoulder level, in left","","","2014-11-04T11:03:49Z"
