"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.tri.240","RIC VI Treveri 240","ric.6.tri.240","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.243a","RIC VI Treveri 243a","ric.6.tri.243a","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.247","RIC VI Treveri 247","ric.6.tri.247","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.249","RIC VI Treveri 249","ric.6.tri.249","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Diocletian, laureate, left","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.251","RIC VI Treveri 251","ric.6.tri.251","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","A||B","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.252","RIC VI Treveri 252","ric.6.tri.252","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.254","RIC VI Treveri 254","ric.6.tri.254","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:31Z"
"http://numismatics.org/ocre/id/ric.6.tri.255","RIC VI Treveri 255","ric.6.tri.255","","298","299","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, left","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:31Z"
"http://numismatics.org/ocre/id/ric.6.tri.264","RIC VI Treveri 264","ric.6.tri.264","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.265","RIC VI Treveri 265","ric.6.tri.265","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.266","RIC VI Treveri 266","ric.6.tri.266","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.267","RIC VI Treveri 267","ric.6.tri.267","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP C DIOCLETIANVS P AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.268","RIC VI Treveri 268","ric.6.tri.268","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.269","RIC VI Treveri 269","ric.6.tri.269","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.270a","RIC VI Treveri 270a","ric.6.tri.270a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS PIVS F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.271a","RIC VI Treveri 271a","ric.6.tri.271a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS PIVS F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.272a","RIC VI Treveri 272a","ric.6.tri.272a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.273a","RIC VI Treveri 273a","ric.6.tri.273a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.275","RIC VI Treveri 275","ric.6.tri.275","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Bust of Diocletian, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.277a","RIC VI Treveri 277a","ric.6.tri.277a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.278a","RIC VI Treveri 278a","ric.6.tri.278a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:35Z"
"http://numismatics.org/ocre/id/ric.6.tri.279a","RIC VI Treveri 279a","ric.6.tri.279a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.280a","RIC VI Treveri 280a","ric.6.tri.280a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.281a","RIC VI Treveri 281a","ric.6.tri.281a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.282a","RIC VI Treveri 282a","ric.6.tri.282a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.283a","RIC VI Treveri 283a","ric.6.tri.283a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.284","RIC VI Treveri 284","ric.6.tri.284","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.286","RIC VI Treveri 286","ric.6.tri.286","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:38Z"
"http://numismatics.org/ocre/id/ric.6.tri.290","RIC VI Treveri 290","ric.6.tri.290","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.291a","RIC VI Treveri 291a","ric.6.tri.291a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.292a","RIC VI Treveri 292a","ric.6.tri.292a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.293","RIC VI Treveri 293","ric.6.tri.293","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.294","RIC VI Treveri 294","ric.6.tri.294","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.295","RIC VI Treveri 295","ric.6.tri.295","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.296","RIC VI Treveri 296","ric.6.tri.296","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.297","RIC VI Treveri 297","ric.6.tri.297","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.299","RIC VI Treveri 299","ric.6.tri.299","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.301a","RIC VI Treveri 301a","ric.6.tri.301a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.303","RIC VI Treveri 303","ric.6.tri.303","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.304","RIC VI Treveri 304","ric.6.tri.304","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.305a","RIC VI Treveri 305a","ric.6.tri.305a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.306a","RIC VI Treveri 306a","ric.6.tri.306a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:41Z"
"http://numismatics.org/ocre/id/ric.6.tri.307","RIC VI Treveri 307","ric.6.tri.307","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.308","RIC VI Treveri 308","ric.6.tri.308","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.309","RIC VI Treveri 309","ric.6.tri.309","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.312","RIC VI Treveri 312","ric.6.tri.312","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","A||B","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.314","RIC VI Treveri 314","ric.6.tri.314","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.316a","RIC VI Treveri 316a","ric.6.tri.316a","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.317","RIC VI Treveri 317","ric.6.tri.317","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","VIRTVS DIOCLETIANI AVG","Bust of Diocletian, laureate, helmeted, cuirassed, right, holding Victory on globe in left hand","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.318","RIC VI Treveri 318","ric.6.tri.318","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus||Maximian","Gallien","","","","","IMP DIOCLETIANVS AVG ET MAXIMIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.319","RIC VI Treveri 319","ric.6.tri.319","","298","299","Maximian","Genius","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus||Galerius Maximianus","Gallien","","","","","IMP DIOCLETIANVS ET MAXIMIANVS N C","Bust of Diocletian, laureate, cuirassed, right, and bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.378","RIC VI Treveri 378","ric.6.tri.378","","300","301","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS PIVS F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.379","RIC VI Treveri 379","ric.6.tri.379","","300","301","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P FEL AVG","Bust of Diocletian, laureate, cuirassed, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.380a","RIC VI Treveri 380a","ric.6.tri.380a","","300","301","Maximian","Fortuna","Aes 1","","","Geprägt","Bronze","Trier","Münze","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVCI AVGG NN or FORTVNAE R-EDVCI AVGG NN or FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:54Z"
