"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.7.lug.40","RIC VII Lugdunum 40","ric.7.lug.40","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS MAX AVG or CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.41","RIC VII Lugdunum 41","ric.7.lug.41","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS MAX AVG or CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.42","RIC VII Lugdunum 42","ric.7.lug.42","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS P F - AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.43","RIC VII Lugdunum 43","ric.7.lug.43","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS P A-VG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.44","RIC VII Lugdunum 44","ric.7.lug.44","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:35Z"
"http://numismatics.org/ocre/id/ric.7.lug.45","RIC VII Lugdunum 45","ric.7.lug.45","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:36Z"
"http://numismatics.org/ocre/id/ric.7.lug.46","RIC VII Lugdunum 46","ric.7.lug.46","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, raising right hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:36Z"
"http://numismatics.org/ocre/id/ric.7.lug.47","RIC VII Lugdunum 47","ric.7.lug.47","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTAN-TINVS AVG or CONSTANTINVS A-VG or C-ONSTANTINVS AVG or CONSTANTI-NVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, laureate, cuirassed, left, holding mappa in left hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:36Z"
"http://numismatics.org/ocre/id/ric.7.lug.51","RIC VII Lugdunum 51","ric.7.lug.51","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.52","RIC VII Lugdunum 52","ric.7.lug.52","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.53","RIC VII Lugdunum 53","ric.7.lug.53","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.54","RIC VII Lugdunum 54","ric.7.lug.54","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.55","RIC VII Lugdunum 55","ric.7.lug.55","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.56","RIC VII Lugdunum 56","ric.7.lug.56","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.57","RIC VII Lugdunum 57","ric.7.lug.57","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:37Z"
"http://numismatics.org/ocre/id/ric.7.lug.58","RIC VII Lugdunum 58","ric.7.lug.58","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, left","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.59","RIC VII Lugdunum 59","ric.7.lug.59","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.60","RIC VII Lugdunum 60","ric.7.lug.60","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.61","RIC VII Lugdunum 61","ric.7.lug.61","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","SOLI INVIC-TO COMITI","Sol, radiate, standing left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.lug.62","RIC VII Lugdunum 62","ric.7.lug.62","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Lugdunum","moneda","Constantino I","Galia","","","","","CONSTANTINVS AVG or CONSTANTINVS - AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, standing right, head left, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:34:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.39","RIC VII Treveri 39","ric.7.tri.39","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.40","RIC VII Treveri 40","ric.7.tri.40","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.41","RIC VII Treveri 41","ric.7.tri.41","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.42","RIC VII Treveri 42","ric.7.tri.42","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.43","RIC VII Treveri 43","ric.7.tri.43","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.44","RIC VII Treveri 44","ric.7.tri.44","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.45","RIC VII Treveri 45","ric.7.tri.45","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.46","RIC VII Treveri 46","ric.7.tri.46","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.47","RIC VII Treveri 47","ric.7.tri.47","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:20Z"
"http://numismatics.org/ocre/id/ric.7.tri.48","RIC VII Treveri 48","ric.7.tri.48","","313","315","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder and spread, standing left, head right, raising right hand and holding globe in left hand; on ground to left, captive","","","2016-06-24T04:35:20Z"
"http://numismatics.org/ocre/id/ric.7.tri.70","RIC VII Treveri 70","ric.7.tri.70","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.71","RIC VII Treveri 71","ric.7.tri.71","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.72","RIC VII Treveri 72","ric.7.tri.72","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.73","RIC VII Treveri 73","ric.7.tri.73","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.74","RIC VII Treveri 74","ric.7.tri.74","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.75","RIC VII Treveri 75","ric.7.tri.75","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.76","RIC VII Treveri 76","ric.7.tri.76","","315","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:24Z"
"http://numismatics.org/ocre/id/ric.7.tri.92","RIC VII Treveri 92","ric.7.tri.92","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand; globe at hip level, turned inwards","","","2016-06-24T04:35:26Z"
"http://numismatics.org/ocre/id/ric.7.tri.93","RIC VII Treveri 93","ric.7.tri.93","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand; globe at hip level, turned inwards","","","2016-06-24T04:35:26Z"
"http://numismatics.org/ocre/id/ric.7.tri.94","RIC VII Treveri 94","ric.7.tri.94","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand; globe at hip level, turned inwards","","","2016-06-24T04:35:26Z"
"http://numismatics.org/ocre/id/ric.7.tri.95","RIC VII Treveri 95","ric.7.tri.95","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.96","RIC VII Treveri 96","ric.7.tri.96","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.97","RIC VII Treveri 97","ric.7.tri.97","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.98","RIC VII Treveri 98","ric.7.tri.98","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.99","RIC VII Treveri 99","ric.7.tri.99","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.100","RIC VII Treveri 100","ric.7.tri.100","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.101","RIC VII Treveri 101","ric.7.tri.101","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:27Z"
"http://numismatics.org/ocre/id/ric.7.tri.102","RIC VII Treveri 102","ric.7.tri.102","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.103","RIC VII Treveri 103","ric.7.tri.103","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.104","RIC VII Treveri 104","ric.7.tri.104","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.105","RIC VII Treveri 105","ric.7.tri.105","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.106","RIC VII Treveri 106","ric.7.tri.106","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Crispo","Galia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.107","RIC VII Treveri 107","ric.7.tri.107","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino II (emperador)","Galia","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.127","RIC VII Treveri 127","ric.7.tri.127","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:32Z"
"http://numismatics.org/ocre/id/ric.7.tri.128","RIC VII Treveri 128","ric.7.tri.128","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:32Z"
"http://numismatics.org/ocre/id/ric.7.tri.129","RIC VII Treveri 129","ric.7.tri.129","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:35:33Z"
"http://numismatics.org/ocre/id/ric.7.tri.130","RIC VII Treveri 130","ric.7.tri.130","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand (officina A), or Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand (officina B)","A||B","","2016-06-24T04:35:33Z"
"http://numismatics.org/ocre/id/ric.7.tri.131","RIC VII Treveri 131","ric.7.tri.131","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Tréveros","moneda","Constantino I","Galia","","","A||B","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand (officina A), or Sol, radiate, chlamys spread, standing right, head left, raising right hand and holding globe in left hand","A||B","","2016-06-24T04:35:33Z"
