"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.9.rom.64B.1","RIC IX Rome 64B: Subtype 1","ric.9.rom.64B.1","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.2","RIC IX Rome 64B: Subtype 2","ric.9.rom.64B.2","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.3","RIC IX Rome 64B: Subtype 3","ric.9.rom.64B.3","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.4","RIC IX Rome 64B: Subtype 4","ric.9.rom.64B.4","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.5","RIC IX Rome 64B: Subtype 5","ric.9.rom.64B.5","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.6","RIC IX Rome 64B: Subtype 6","ric.9.rom.64B.6","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.7","RIC IX Rome 64B: Subtype 7","ric.9.rom.64B.7","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B.8","RIC IX Rome 64B: Subtype 8","ric.9.rom.64B.8","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64B","RIC IX Rome 64B","ric.9.rom.64B","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:58Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.1","RIC IX Rome 64C: Subtype 1","ric.9.rom.64C.1","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.2","RIC IX Rome 64C: Subtype 2","ric.9.rom.64C.2","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.3","RIC IX Rome 64C: Subtype 3","ric.9.rom.64C.3","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C.4","RIC IX Rome 64C: Subtype 4","ric.9.rom.64C.4","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:48:00Z"
"http://numismatics.org/ocre/id/ric.9.rom.64C","RIC IX Rome 64C","ric.9.rom.64C","","388","393","Valentiniano II||Teodosio I el Grande","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:59Z"
"http://numismatics.org/ocre/id/ric.9.rom.69A.1","RIC IX Rome 69A: Subtype 1","ric.9.rom.69A.1","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Valentiniano II","Italia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69A.2","RIC IX Rome 69A: Subtype 2","ric.9.rom.69A.2","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Valentiniano II","Italia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69A.3","RIC IX Rome 69A: Subtype 3","ric.9.rom.69A.3","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Valentiniano II","Italia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69A.4","RIC IX Rome 69A: Subtype 4","ric.9.rom.69A.4","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Valentiniano II","Italia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69A.5","RIC IX Rome 69A: Subtype 5","ric.9.rom.69A.5","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Valentiniano II","Italia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69A","RIC IX Rome 69A","ric.9.rom.69A","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Valentiniano II","Italia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.1","RIC IX Rome 69B: Subtype 1","ric.9.rom.69B.1","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.2","RIC IX Rome 69B: Subtype 2","ric.9.rom.69B.2","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.3","RIC IX Rome 69B: Subtype 3","ric.9.rom.69B.3","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.4","RIC IX Rome 69B: Subtype 4","ric.9.rom.69B.4","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.5","RIC IX Rome 69B: Subtype 5","ric.9.rom.69B.5","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.6","RIC IX Rome 69B: Subtype 6","ric.9.rom.69B.6","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but cross on shaft) and Victory on globe","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.7","RIC IX Rome 69B: Subtype 7","ric.9.rom.69B.7","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but cross on shaft) and Victory on globe","","","2016-10-24T08:48:10Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B.8","RIC IX Rome 69B: Subtype 8","ric.9.rom.69B.8","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook and cross on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69B","RIC IX Rome 69B","ric.9.rom.69B","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Teodosio I el Grande","Italia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:48:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.1","RIC IX Rome 69C: Subtype 1","ric.9.rom.69C.1","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.2","RIC IX Rome 69C: Subtype 2","ric.9.rom.69C.2","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.3","RIC IX Rome 69C: Subtype 3","ric.9.rom.69C.3","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C.4","RIC IX Rome 69C: Subtype 4","ric.9.rom.69C.4","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69C","RIC IX Rome 69C","ric.9.rom.69C","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook and cross on shaft) and Victory on globe","","","2016-10-24T08:48:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D","RIC IX Rome 69D","ric.9.rom.69D","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D.1","RIC IX Rome 69D: Subtype 1","ric.9.rom.69D.1","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D.2","RIC IX Rome 69D: Subtype 2","ric.9.rom.69D.2","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69D.3","RIC IX Rome 69D: Subtype 3","ric.9.rom.69D.3","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N HONORI-IVS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.1","RIC IX Rome 69E: Subtype 1","ric.9.rom.69E.1","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.2","RIC IX Rome 69E: Subtype 2","ric.9.rom.69E.2","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.3","RIC IX Rome 69E: Subtype 3","ric.9.rom.69E.3","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.4","RIC IX Rome 69E: Subtype 4","ric.9.rom.69E.4","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.5","RIC IX Rome 69E: Subtype 5","ric.9.rom.69E.5","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.6","RIC IX Rome 69E: Subtype 6","ric.9.rom.69E.6","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E.7","RIC IX Rome 69E: Subtype 7","ric.9.rom.69E.7","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.69E","RIC IX Rome 69E","ric.9.rom.69E","","388","395","Valentiniano II","Victory","AE4","","","Struck","bronce","Roma","moneda","Honorio (emperador)","Italia","","","","","D N ONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:48:12Z"
"http://numismatics.org/ocre/id/ric.9.sir.9A","RIC IX Sirmium 9A","ric.9.sir.9A","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Graciano el Joven","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9B","RIC IX Sirmium 9B","ric.9.sir.9B","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Valentiniano II","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9C","RIC IX Sirmium 9C","ric.9.sir.9C","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Teodosio I el Grande","Panonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9D","RIC IX Sirmium 9D","ric.9.sir.9D","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Graciano el Joven","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:25Z"
"http://numismatics.org/ocre/id/ric.9.sir.9E","RIC IX Sirmium 9E","ric.9.sir.9E","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Valentiniano II","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors, of whom the one on the right is the smaller, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sir.10A","RIC IX Sirmium 10A","ric.9.sir.10A","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Teodosio I el Grande","Panonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, of equal size, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:16Z"
"http://numismatics.org/ocre/id/ric.9.sir.10B","RIC IX Sirmium 10B","ric.9.sir.10B","","378","383","Valentiniano II","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Teodosio I el Grande","Panonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors, of equal size, seated facing on throne, together holding globe. Behind and Between them a Victory with outspread wings; below, a palm-branch. The emperors have both legs draped","","","2016-10-24T08:48:16Z"
"http://numismatics.org/ocre/id/ric.9.sir.11","RIC IX Sirmium 11","ric.9.sir.11","","378","383","Valentiniano II","Roma","Siliqua (moneda)","","","Struck","plata","Sirmio","moneda","Graciano el Joven","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:48:16Z"
"http://numismatics.org/ocre/id/ric.9.sis.16A","RIC IX Siscia 16A","ric.9.sis.16A","","375","378","Valentiniano II","","Heavy miliarensis","","","Struck","plata","Sisak","moneda","Valente","Panonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.sis.16B","RIC IX Siscia 16B","ric.9.sis.16B","","375","378","Valentiniano II","","Heavy miliarensis","","","Struck","plata","Sisak","moneda","Graciano el Joven","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.sis.17","RIC IX Siscia 17","ric.9.sis.17","","375","378","Valentiniano II","Victory","Siliqua (moneda)","","","Struck","plata","Sisak","moneda","Valentiniano II","Panonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGGG","Victory advancing right, holding wreath in either hand","","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.sis.18","RIC IX Siscia 18","ric.9.sis.18","","375","378","Valentiniano II","","Siliqua (moneda)","","","Struck","plata","Sisak","moneda","Graciano el Joven","Panonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:48:52Z"
