"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.lon.154","RIC VII Londinium 154","ric.7.lon.154","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTA-NTINVS MAX AVG or IMP CONSTAN-TINVS MAX AVG or IMP CONSTANT-INVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.155","RIC VII Londinium 155","ric.7.lon.155","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.156","RIC VII Londinium 156","ric.7.lon.156","","319","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.157","RIC VII Londinium 157","ric.7.lon.157","","319","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTANTINVS MAX AVG or IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.158","RIC VII Londinium 158","ric.7.lon.158","","319","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.159","RIC VII Londinium 159","ric.7.lon.159","","319","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTAN-TINVS AG or IMP CONSTANT-INVS AG or IMP CONSTANTI-NVS AG or IMP CONSTANTINVS AG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.160","RIC VII Londinium 160","ric.7.lon.160","","319","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTA-NTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.161","RIC VII Londinium 161","ric.7.lon.161","","319","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.162","RIC VII Londinium 162","ric.7.lon.162","","319","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.163","RIC VII Londinium 163","ric.7.lon.163","","319","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONST-ANTINVS AG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.166","RIC VII Londinium 166","ric.7.lon.166","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTAN-TINVS MAX AVG or IMP CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.167","RIC VII Londinium 167","ric.7.lon.167","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTAN-TINVS MAX AVG or IMP CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, cuirassed, left, raising right hand and holding globe in left hand","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:08Z"
"http://numismatics.org/ocre/id/ric.7.lon.168","RIC VII Londinium 168","ric.7.lon.168","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:08Z"
"http://numismatics.org/ocre/id/ric.7.lon.169","RIC VII Londinium 169","ric.7.lon.169","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","IMP CONSTAN-TINVS AG or IMP CONSTANT-INVS AG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:08Z"
"http://numismatics.org/ocre/id/ric.7.lon.170","RIC VII Londinium 170","ric.7.lon.170","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANT-INVS MAX AVG or CONSTANTI-NVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:08Z"
"http://numismatics.org/ocre/id/ric.7.lon.171","RIC VII Londinium 171","ric.7.lon.171","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANT-INVS MAX AG or CONSTANTI-NVS MAX AG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:08Z"
"http://numismatics.org/ocre/id/ric.7.lon.172","RIC VII Londinium 172","ric.7.lon.172","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:08Z"
"http://numismatics.org/ocre/id/ric.7.lon.173","RIC VII Londinium 173","ric.7.lon.173","","320","320","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTA-NTINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a wreath inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:09Z"
"http://numismatics.org/ocre/id/ric.7.lon.185","RIC VII Londinium 185","ric.7.lon.185","","320","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:11Z"
"http://numismatics.org/ocre/id/ric.7.lon.186","RIC VII Londinium 186","ric.7.lon.186","","320","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:11Z"
"http://numismatics.org/ocre/id/ric.7.lon.191","RIC VII Londinium 191","ric.7.lon.191","","320","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:11Z"
"http://numismatics.org/ocre/id/ric.7.lon.192","RIC VII Londinium 192","ric.7.lon.192","","320","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:12Z"
"http://numismatics.org/ocre/id/ric.7.lon.193","RIC VII Londinium 193","ric.7.lon.193","","320","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:34:12Z"
"http://numismatics.org/ocre/id/ric.7.lon.199","RIC VII Londinium 199","ric.7.lon.199","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:13Z"
"http://numismatics.org/ocre/id/ric.7.lon.200","RIC VII Londinium 200","ric.7.lon.200","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTI-NVS P AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:13Z"
"http://numismatics.org/ocre/id/ric.7.lon.201","RIC VII Londinium 201","ric.7.lon.201","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTI-NVS P AVG","Bust of Constantine I, radiate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:13Z"
"http://numismatics.org/ocre/id/ric.7.lon.202","RIC VII Londinium 202","ric.7.lon.202","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, laureate, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:13Z"
"http://numismatics.org/ocre/id/ric.7.lon.203","RIC VII Londinium 203","ric.7.lon.203","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:13Z"
"http://numismatics.org/ocre/id/ric.7.lon.204","RIC VII Londinium 204","ric.7.lon.204","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:13Z"
"http://numismatics.org/ocre/id/ric.7.lon.205","RIC VII Londinium 205","ric.7.lon.205","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:14Z"
"http://numismatics.org/ocre/id/ric.7.lon.206","RIC VII Londinium 206","ric.7.lon.206","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:14Z"
"http://numismatics.org/ocre/id/ric.7.lon.207","RIC VII Londinium 207","ric.7.lon.207","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, radiate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:14Z"
"http://numismatics.org/ocre/id/ric.7.lon.217","RIC VII Londinium 217","ric.7.lon.217","","321","321","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AG","Bust of Constantine I, radiate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:15Z"
"http://numismatics.org/ocre/id/ric.7.lon.220","RIC VII Londinium 220","ric.7.lon.220","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:16Z"
"http://numismatics.org/ocre/id/ric.7.lon.221","RIC VII Londinium 221","ric.7.lon.221","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Head of Constantine I, laureate, right","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:16Z"
"http://numismatics.org/ocre/id/ric.7.lon.222","RIC VII Londinium 222","ric.7.lon.222","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:16Z"
"http://numismatics.org/ocre/id/ric.7.lon.223","RIC VII Londinium 223","ric.7.lon.223","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, left","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:16Z"
"http://numismatics.org/ocre/id/ric.7.lon.224","RIC VII Londinium 224","ric.7.lon.224","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:16Z"
"http://numismatics.org/ocre/id/ric.7.lon.225","RIC VII Londinium 225","ric.7.lon.225","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:17Z"
"http://numismatics.org/ocre/id/ric.7.lon.226","RIC VII Londinium 226","ric.7.lon.226","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:17Z"
"http://numismatics.org/ocre/id/ric.7.lon.227","RIC VII Londinium 227","ric.7.lon.227","","321","322","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTINVS AG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:17Z"
"http://numismatics.org/ocre/id/ric.7.lon.238","RIC VII Londinium 238","ric.7.lon.238","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:18Z"
"http://numismatics.org/ocre/id/ric.7.lon.239","RIC VII Londinium 239","ric.7.lon.239","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, laureate, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:19Z"
"http://numismatics.org/ocre/id/ric.7.lon.240","RIC VII Londinium 240","ric.7.lon.240","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, laureate, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:19Z"
"http://numismatics.org/ocre/id/ric.7.lon.241","RIC VII Londinium 241","ric.7.lon.241","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:19Z"
"http://numismatics.org/ocre/id/ric.7.lon.242","RIC VII Londinium 242","ric.7.lon.242","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, helmeted, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:19Z"
"http://numismatics.org/ocre/id/ric.7.lon.243","RIC VII Londinium 243","ric.7.lon.243","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:19Z"
"http://numismatics.org/ocre/id/ric.7.lon.244","RIC VII Londinium 244","ric.7.lon.244","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AG or CONSTA-NTINVS AG","Bust of Constantine I, laureate, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:19Z"
"http://numismatics.org/ocre/id/ric.7.lon.245","RIC VII Londinium 245","ric.7.lon.245","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AG or CONSTA-NTINVS AG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:19Z"
"http://numismatics.org/ocre/id/ric.7.lon.246","RIC VII Londinium 246","ric.7.lon.246","","322","323","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AG or CONSTA-NTINVS AG","Bust of Constantine I, helmeted, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:20Z"
"http://numismatics.org/ocre/id/ric.7.lon.261","RIC VII Londinium 261","ric.7.lon.261","","323","324","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:22Z"
"http://numismatics.org/ocre/id/ric.7.lon.262","RIC VII Londinium 262","ric.7.lon.262","","323","324","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, right, holding eagle-tipped sceptre in right hand","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:22Z"
"http://numismatics.org/ocre/id/ric.7.lon.263","RIC VII Londinium 263","ric.7.lon.263","","323","324","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, right","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:22Z"
"http://numismatics.org/ocre/id/ric.7.lon.264","RIC VII Londinium 264","ric.7.lon.264","","323","324","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, helmeted, cuirassed, left","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:22Z"
"http://numismatics.org/ocre/id/ric.7.lon.265","RIC VII Londinium 265","ric.7.lon.265","","323","324","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine II, laureate, cuirassed, right, holding spear across right shoulder","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:22Z"
"http://numismatics.org/ocre/id/ric.7.lon.266","RIC VII Londinium 266","ric.7.lon.266","","323","324","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Londinium","Munt","Constantijn de Grote","Britannia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine II, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","BEATA TRA-NQLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:34:23Z"
