"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.her.10A.2","RIC IX Heraclea 10A: Subtype 2","ric.9.her.10A.2","","367","375","Ουάλης","Victory","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Α΄","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.her.10A","RIC IX Heraclea 10A","ric.9.her.10A","","367","375","Ουάλης","Victory","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουαλεντινιανός Α΄","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.her.10B.1","RIC IX Heraclea 10B: Subtype 1","ric.9.her.10B.1","","367","375","Ουάλης","Victory","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουάλης","Θράκη","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.her.10B.2","RIC IX Heraclea 10B: Subtype 2","ric.9.her.10B.2","","367","375","Ουάλης","Victory","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουάλης","Θράκη","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.her.10B","RIC IX Heraclea 10B","ric.9.her.10B","","367","375","Ουάλης","Victory","AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Ουάλης","Θράκη","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.ia","RIC IX Lugdunum 12: Subtype ia","ric.9.lug.12.ia","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:47Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.ii","RIC IX Lugdunum 12: Subtype ii","ric.9.lug.12.ii","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:48Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.iiia","RIC IX Lugdunum 12: Subtype iiia","ric.9.lug.12.iiia","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:48Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.iva","RIC IX Lugdunum 12: Subtype iva","ric.9.lug.12.iva","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:48Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.va","RIC IX Lugdunum 12: Subtype va","ric.9.lug.12.va","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:48Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.via","RIC IX Lugdunum 12: Subtype via","ric.9.lug.12.via","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:48Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.vii","RIC IX Lugdunum 12: Subtype vii","ric.9.lug.12.vii","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:49Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.viiia","RIC IX Lugdunum 12: Subtype viiia","ric.9.lug.12.viiia","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:49Z"
"http://numismatics.org/ocre/id/ric.9.lug.12.xa","RIC IX Lugdunum 12: Subtype xa","ric.9.lug.12.xa","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:49Z"
"http://numismatics.org/ocre/id/ric.9.lug.12","RIC IX Lugdunum 12","ric.9.lug.12","","364","367","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:47Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xia","RIC IX Lugdunum 21A: Subtype xia","ric.9.lug.21A.xia","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xii","RIC IX Lugdunum 21A: Subtype xii","ric.9.lug.21A.xii","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xiii","RIC IX Lugdunum 21A: Subtype xiii","ric.9.lug.21A.xiii","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xiva","RIC IX Lugdunum 21A: Subtype xiva","ric.9.lug.21A.xiva","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xixa","RIC IX Lugdunum 21A: Subtype xixa","ric.9.lug.21A.xixa","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A","RIC IX Lugdunum 21A","ric.9.lug.21A","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xva","RIC IX Lugdunum 21A: Subtype xva","ric.9.lug.21A.xva","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xvia","RIC IX Lugdunum 21A: Subtype xvia","ric.9.lug.21A.xvia","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xviiia","RIC IX Lugdunum 21A: Subtype xviiia","ric.9.lug.21A.xviiia","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxa","RIC IX Lugdunum 21A: Subtype xxa","ric.9.lug.21A.xxa","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxia","RIC IX Lugdunum 21A: Subtype xxia","ric.9.lug.21A.xxia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxiia","RIC IX Lugdunum 21A: Subtype xxiia","ric.9.lug.21A.xxiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxviiia","RIC IX Lugdunum 21A: Subtype xxviiia","ric.9.lug.21A.xxviiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxva","RIC IX Lugdunum 21A: Subtype xxva","ric.9.lug.21A.xxva","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxxa","RIC IX Lugdunum 21A: Subtype xxxa","ric.9.lug.21A.xxxa","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxixa","RIC IX Lugdunum 21A: Subtype xxixa","ric.9.lug.21A.xxixa","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxiiia","RIC IX Lugdunum 21A: Subtype xxiiia","ric.9.lug.21A.xxiiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxiv","RIC IX Lugdunum 21A: Subtype xxiv","ric.9.lug.21A.xxiv","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxviia","RIC IX Lugdunum 21A: Subtype xxviia","ric.9.lug.21A.xxviia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxvia","RIC IX Lugdunum 21A: Subtype xxvia","ric.9.lug.21A.xxvia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxiiia","RIC IX Lugdunum 21B: Subtype xxiiia","ric.9.lug.21B.xxiiia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xvia","RIC IX Lugdunum 21B: Subtype xvia","ric.9.lug.21B.xvia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxiia","RIC IX Lugdunum 21B: Subtype xxiia","ric.9.lug.21B.xxiia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxixa","RIC IX Lugdunum 21B: Subtype xxixa","ric.9.lug.21B.xxixa","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xviiia","RIC IX Lugdunum 21B: Subtype xviiia","ric.9.lug.21B.xviiia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxiv","RIC IX Lugdunum 21B: Subtype xxiv","ric.9.lug.21B.xxiv","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B","RIC IX Lugdunum 21B","ric.9.lug.21B","","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xviia","RIC IX Lugdunum 21B: Subtype xviia","ric.9.lug.21B.xviia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xia","RIC IX Lugdunum 21B: Subtype xia","ric.9.lug.21B.xia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xixa","RIC IX Lugdunum 21B: Subtype xixa","ric.9.lug.21B.xixa","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xiva","RIC IX Lugdunum 21B: Subtype xiva","ric.9.lug.21B.xiva","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:02Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxva","RIC IX Lugdunum 21B: Subtype xxva","ric.9.lug.21B.xxva","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:03Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxvia","RIC IX Lugdunum 21B: Subtype xxvia","ric.9.lug.21B.xxvia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxviia","RIC IX Lugdunum 21B: Subtype xxviia","ric.9.lug.21B.xxviia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.21B.xxviiia","RIC IX Lugdunum 21B: Subtype xxviiia","ric.9.lug.21B.xxviiia","http://numismatics.org/ocre/id/ric.9.lug.21B","367","375","Ουαλεντινιανός Α΄","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:04Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A","RIC IX Lugdunum 23A","ric.9.lug.23A","","375","378","Γρατιανός","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A.xxxia","RIC IX Lugdunum 23A: Subtype xxxia","ric.9.lug.23A.xxxia","","375","378","Γρατιανός","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23A.xxxiia","RIC IX Lugdunum 23A: Subtype xxxiia","ric.9.lug.23A.xxxiia","","375","378","Γρατιανός","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Ουάλης","Γαλατία","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.23B","RIC IX Lugdunum 23B","ric.9.lug.23B","","375","378","Γρατιανός","Victory","AE3","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Γρατιανός","Γαλατία","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
