"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.178","RIC III Marcus Aurelius 178","ric.3.m_aur.178","","167","168","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP IIII COS III","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.185","RIC III Marcus Aurelius 185","ric.3.m_aur.185","","168","168","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","FORT RED TR P XXII IMP V COS III","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.186","RIC III Marcus Aurelius 186","ric.3.m_aur.186","","168","168","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP V COS III","Providentia, draped, standing left, pointing wand in right hand at globe at her feet and holding vertical sceptre in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.191","RIC III Marcus Aurelius 191","ric.3.m_aur.191","","168","168","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.192","RIC III Marcus Aurelius 192","ric.3.m_aur.192","","168","168","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXII IMP V COS III","Aequitas, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.197","RIC III Marcus Aurelius 197","ric.3.m_aur.197","","168","169","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","COS III","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.198","RIC III Marcus Aurelius 198","ric.3.m_aur.198","","168","169","Marcus Aurelius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","COS III","Minerva, helmeted, standing right, brandishing javelin in right hand and holding round shield on left arm","","","2019-05-21T09:48:53Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.203","RIC III Marcus Aurelius 203","ric.3.m_aur.203","","168","169","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus, upwards, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.204","RIC III Marcus Aurelius 204","ric.3.m_aur.204","","168","169","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","FORT RED COS III","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.205","RIC III Marcus Aurelius 205","ric.3.m_aur.205","","168","169","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","FORT RED TR P XXIII IMP V COS III","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.206","RIC III Marcus Aurelius 206","ric.3.m_aur.206","","168","169","Marcus Aurelius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.207","RIC III Marcus Aurelius 207","ric.3.m_aur.207","","168","169","Marcus Aurelius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.209","RIC III Marcus Aurelius 209","ric.3.m_aur.209","","168","169","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XXIII IMP V COS III","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.210","RIC III Marcus Aurelius 210","ric.3.m_aur.210","","168","169","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","VICT AVG COS III","Victory, advancing left, holding wreath in right hand and palm in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.211","RIC III Marcus Aurelius 211","ric.3.m_aur.211","","169","170","Marcus Aurelius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Minerva, helmeted, standing right, brandishing javelin in right hand and holding round shield on left arm","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.212","RIC III Marcus Aurelius 212","ric.3.m_aur.212","","169","170","Marcus Aurelius","Diana","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Diana, draped, standing front, head left, holding arrow in extended right hand and bow, vertical, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.213","RIC III Marcus Aurelius 213","ric.3.m_aur.213","","169","170","Marcus Aurelius","Roma","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Roma, seated left, holding spear and touching shields placed before her","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.214","RIC III Marcus Aurelius 214","ric.3.m_aur.214","","169","170","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Roma, seated left on cuirass, holding Victory in right hand and vertical spear in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.215","RIC III Marcus Aurelius 215","ric.3.m_aur.215","","169","170","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Fortuna, draped, standing front, head left, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.216","RIC III Marcus Aurelius 216","ric.3.m_aur.216","","169","170","Marcus Aurelius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III","Salus, draped, standing right, feeding with round object in left hand a snake which she holds in her right hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.218","RIC III Marcus Aurelius 218","ric.3.m_aur.218","","169","170","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus upward in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.219","RIC III Marcus Aurelius 219","ric.3.m_aur.219","","169","170","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding olive-branch in right hand and sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.220","RIC III Marcus Aurelius 220","ric.3.m_aur.220","","169","170","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FORT RED COS III","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.221","RIC III Marcus Aurelius 221","ric.3.m_aur.221","","169","170","Marcus Aurelius","Liber||Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding abacus up in right hand and cornucopiae in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.222","RIC III Marcus Aurelius 222","ric.3.m_aur.222","","169","170","Marcus Aurelius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III","Salus, draped, standing front, head left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.225","RIC III Marcus Aurelius 225","ric.3.m_aur.225","","169","170","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","VICT AVG COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and trophy held upward by left shoulder, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.226","RIC III Marcus Aurelius 226","ric.3.m_aur.226","","169","170","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","VICT AVG COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.227","RIC III Marcus Aurelius 227","ric.3.m_aur.227","","170","171","Marcus Aurelius","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.228","RIC III Marcus Aurelius 228","ric.3.m_aur.228","","170","171","Marcus Aurelius","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.229","RIC III Marcus Aurelius 229","ric.3.m_aur.229","","170","171","Marcus Aurelius","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","COS III","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.230","RIC III Marcus Aurelius 230","ric.3.m_aur.230","","170","171","Marcus Aurelius","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Minerva, helmeted, draped, advancing right, brandishing a javelin in right hand and holding a round shield on left arm","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.231","RIC III Marcus Aurelius 231","ric.3.m_aur.231","","170","171","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Mars, helmeted, naked except for cloak flying behind, advancing right, holding transverse spear in right hand and trophy, over left shoulder, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.232","RIC III Marcus Aurelius 232","ric.3.m_aur.232","","170","171","Marcus Aurelius","Diana","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Diana, draped, standing front, head left, holding arrow in extended right hand and bow, vertical, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.233","RIC III Marcus Aurelius 233","ric.3.m_aur.233","","170","171","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.234","RIC III Marcus Aurelius 234","ric.3.m_aur.234","","170","171","Marcus Aurelius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Salus, draped, standing right, feeding with round object held in left hand snake held in right hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.235","RIC III Marcus Aurelius 235","ric.3.m_aur.235","","170","171","Marcus Aurelius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III","Salus, seated left, feeding snake coiled round altar","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.236","RIC III Marcus Aurelius 236","ric.3.m_aur.236","","170","171","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm, sloped upward by left shoulder, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.237","RIC III Marcus Aurelius 237","ric.3.m_aur.237","","170","171","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.238","RIC III Marcus Aurelius 238","ric.3.m_aur.238","","170","171","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.239","RIC III Marcus Aurelius 239","ric.3.m_aur.239","","170","171","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped up by left shoulder, in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.240","RIC III Marcus Aurelius 240","ric.3.m_aur.240","","170","171","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, naked to waist, standing right, placing with left hand round shield, inscribed VIC GER on palm-tree right","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.241","RIC III Marcus Aurelius 241","ric.3.m_aur.241","","170","171","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Mars, standing right, holdind spear and resting left hand on shield set on ground","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.242","RIC III Marcus Aurelius 242","ric.3.m_aur.242","","170","171","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield with Medusa or She-Wolf and Twins","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.244","RIC III Marcus Aurelius 244","ric.3.m_aur.244","","170","171","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PRIMI DECENNALES COS III","Legend of five lines within laurel-wreath","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.245","RIC III Marcus Aurelius 245","ric.3.m_aur.245","","170","171","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III","Legend of five lines within laurel-wreath","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.248","RIC III Marcus Aurelius 248","ric.3.m_aur.248","","170","171","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOL DECENN COS III","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar left, holding roll in left hand at side: by altar, a bull prostrate.","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.251","RIC III Marcus Aurelius 251","ric.3.m_aur.251","","170","171","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SVSCEP DECENN II COS III","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar left, holding roll in left hand at side","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.252","RIC III Marcus Aurelius 252","ric.3.m_aur.252","","171","172","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Aequitas, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.253","RIC III Marcus Aurelius 253","ric.3.m_aur.253","","171","172","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Aequitas, draped, standing front, head left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.254","RIC III Marcus Aurelius 254","ric.3.m_aur.254","","171","172","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Concordia, seated left on a low sea, holding a patera in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.255","RIC III Marcus Aurelius 255","ric.3.m_aur.255","","171","172","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.257","RIC III Marcus Aurelius 257","ric.3.m_aur.257","","171","172","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, naked to waist, standing right, with left hand setting round shield, inscribed VIC GER on palm-tree right","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.258","RIC III Marcus Aurelius 258","ric.3.m_aur.258","","171","172","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped up by left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.259","RIC III Marcus Aurelius 259","ric.3.m_aur.259","","171","172","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Roma, helmeted, draped, seated left on low seat, holding Victory on extended right hand and vertical spear in left: behind, on right, round shield","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.260","RIC III Marcus Aurelius 260","ric.3.m_aur.260","","171","172","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, left","IMP VI COS III","Roma, helmeted, draped, seated left on low seat, holding Victory on extended right hand and vertical spear in left: behind, on right, round shield","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.260A","RIC III Marcus Aurelius 260A","ric.3.m_aur.260A","","171","172","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Roma, helmeted, draped, seated left on low seat, holding Victory on extended right hand and vertical spear in left: behind, on right, round shield","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.261","RIC III Marcus Aurelius 261","ric.3.m_aur.261","","171","172","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.262","RIC III Marcus Aurelius 262","ric.3.m_aur.262","","171","172","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Mars, helmeted, in military dress, standing right, holding vertical spear in right hand and resting left hand on round shield set on ground","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.263","RIC III Marcus Aurelius 263","ric.3.m_aur.263","","171","172","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III","Marcus Aurelius, standing left, holding branch in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.266","RIC III Marcus Aurelius 266","ric.3.m_aur.266","","171","172","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III","Marcus Aurelius, in military dress, standing front, head left, holding thunderbolt in right hand and inverted vertical spear in left hand, being crowned by Victory, winged, draped, who is advancing left, holding wreath in extended right hand and palm in left hand, sloped up by left shoulder; in field, a globe","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.267","RIC III Marcus Aurelius 267","ric.3.m_aur.267","","171","172","Marcus Aurelius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","LIBERAL AVG V COS III","Liberalitas, draped, standing front, head left, holding tessera in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
