"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.crl.273C","RIC IV Caracalla 273C","ric.4.crl.273C","","215","215","Caracalla","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273D","RIC IV Caracalla 273D","ric.4.crl.273D","","215","215","Caracalla","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.273E","RIC IV Caracalla 273E","ric.4.crl.273E","","215","215","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_aureus","RIC IV Caracalla 274A (aureus)","ric.4.crl.274A_aureus","","216","216","Caracalla","Diana","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_denarius","RIC IV Caracalla 274A (denarius)","ric.4.crl.274A_denarius","","216","216","Caracalla","Diana","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274B","RIC IV Caracalla 274B","ric.4.crl.274B","","216","216","Caracalla","Diana","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274C","RIC IV Caracalla 274C","ric.4.crl.274C","","216","216","Caracalla","Diana","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.275A_aureus","RIC IV Caracalla 275A (aureus)","ric.4.crl.275A_aureus","","216","216","Caracalla","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275A_denarius","RIC IV Caracalla 275A (denarius)","ric.4.crl.275A_denarius","","216","216","Caracalla","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275B","RIC IV Caracalla 275B","ric.4.crl.275B","","216","216","Caracalla","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275C","RIC IV Caracalla 275C","ric.4.crl.275C","","216","216","Caracalla","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.275D","RIC IV Caracalla 275D","ric.4.crl.275D","","216","216","Caracalla","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped on left shoulder, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.276","RIC IV Caracalla 276","ric.4.crl.276","","216","216","Caracalla","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; to left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277A_antoninianus","RIC IV Caracalla 277A (antoninianus)","ric.4.crl.277A_antoninianus","","216","216","Caracalla","Jupiter||Victory","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277A_medallion","RIC IV Caracalla 277A (medallion)","ric.4.crl.277A_medallion","","216","216","Caracalla","Jupiter||Victory","medaglione","","","Coniato","Oro","Roma","medaglione","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277B","RIC IV Caracalla 277B","ric.4.crl.277B","","216","216","Caracalla","Jupiter||Victory","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.277C","RIC IV Caracalla 277C","ric.4.crl.277C","","216","216","Caracalla","Jupiter||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.278","RIC IV Caracalla 278","ric.4.crl.278","","216","216","Caracalla","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding sceptre in one hand and feeding eagle with other","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.279","RIC IV Caracalla 279","ric.4.crl.279","","216","216","Caracalla","Pluto","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.279A","RIC IV Caracalla 279A","ric.4.crl.279A","","216","216","Caracalla","Pluto","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Minotaur","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280A","RIC IV Caracalla 280A","ric.4.crl.280A","","216","216","Caracalla","Serapis","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280B","RIC IV Caracalla 280B","ric.4.crl.280B","","216","216","Caracalla","Serapis","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280C","RIC IV Caracalla 280C","ric.4.crl.280C","","216","216","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280D","RIC IV Caracalla 280D","ric.4.crl.280D","","216","216","Caracalla","Serapis","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.280E","RIC IV Caracalla 280E","ric.4.crl.280E","","216","216","Caracalla","Serapis","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281A","RIC IV Caracalla 281A","ric.4.crl.281A","","216","216","Caracalla","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281B","RIC IV Caracalla 281B","ric.4.crl.281B","","216","216","Caracalla","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281C","RIC IV Caracalla 281C","ric.4.crl.281C","","216","216","Caracalla","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.281D","RIC IV Caracalla 281D","ric.4.crl.281D","","216","216","Caracalla","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, left","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, raising right hand and holding globe in left hand","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.282A","RIC IV Caracalla 282A","ric.4.crl.282A","","216","216","Caracalla","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.282B","RIC IV Caracalla 282B","ric.4.crl.282B","","216","216","Caracalla","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:05Z"
"http://numismatics.org/ocre/id/ric.4.crl.282C","RIC IV Caracalla 282C","ric.4.crl.282C","","216","216","Caracalla","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, left","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.282D","RIC IV Caracalla 282D","ric.4.crl.282D","","216","216","Caracalla","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, left","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.282E","RIC IV Caracalla 282E","ric.4.crl.282E","","216","216","Caracalla","Sol","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.282F","RIC IV Caracalla 282F","ric.4.crl.282F","","216","216","Caracalla","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.283A","RIC IV Caracalla 283A","ric.4.crl.283A","","216","216","Caracalla","","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.283Bc","RIC IV Caracalla 283Bc","ric.4.crl.283Bc","","216","216","Caracalla","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.283Be","RIC IV Caracalla 283Be","ric.4.crl.283Be","","216","216","Caracalla","","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.283C","RIC IV Caracalla 283C","ric.4.crl.283C","","216","216","Caracalla","","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284A","RIC IV Caracalla 284A","ric.4.crl.284A","","217","217","Caracalla","Diana","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284B","RIC IV Caracalla 284B","ric.4.crl.284B","","217","217","Caracalla","Diana","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284C","RIC IV Caracalla 284C","ric.4.crl.284C","","217","217","Caracalla","Diana","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284D","RIC IV Caracalla 284D","ric.4.crl.284D","","217","217","Caracalla","Diana","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285A_aureus","RIC IV Caracalla 285A (aureus)","ric.4.crl.285A_aureus","","217","217","Caracalla","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285A_denarius","RIC IV Caracalla 285A (denarius)","ric.4.crl.285A_denarius","","217","217","Caracalla","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285B","RIC IV Caracalla 285B","ric.4.crl.285B","","217","217","Caracalla","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285C","RIC IV Caracalla 285C","ric.4.crl.285C","","217","217","Caracalla","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.285D","RIC IV Caracalla 285D","ric.4.crl.285D","","217","217","Caracalla","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.286","RIC IV Caracalla 286","ric.4.crl.286","","217","217","Caracalla","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked, standing front, head left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287A_aureus","RIC IV Caracalla 287A (aureus)","ric.4.crl.287A_aureus","","217","217","Caracalla","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287A_denarius","RIC IV Caracalla 287A (denarius)","ric.4.crl.287A_denarius","","217","217","Caracalla","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287B","RIC IV Caracalla 287B","ric.4.crl.287B","","217","217","Caracalla","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.287C","RIC IV Caracalla 287C","ric.4.crl.287C","","217","217","Caracalla","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.288","RIC IV Caracalla 288","ric.4.crl.288","","217","217","Caracalla","Jupiter","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Jupiter, naked to waist, seated left, holding sceptre in one hand and feeding eagle with other","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.289A","RIC IV Caracalla 289A","ric.4.crl.289A","","217","217","Caracalla","Serapis","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289B","RIC IV Caracalla 289B","ric.4.crl.289B","","217","217","Caracalla","Serapis","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289C","RIC IV Caracalla 289C","ric.4.crl.289C","","217","217","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289D","RIC IV Caracalla 289D","ric.4.crl.289D","","217","217","Caracalla","Serapis","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289E","RIC IV Caracalla 289E","ric.4.crl.289E","","217","217","Caracalla","Serapis","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.289F","RIC IV Caracalla 289F","ric.4.crl.289F","","217","217","Caracalla","Serapis","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing left, holding corn-ears in wreath (?) in right hand and sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.290","RIC IV Caracalla 290","ric.4.crl.290","","217","217","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.291A","RIC IV Caracalla 291A","ric.4.crl.291A","","217","217","Caracalla","Serapis","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Serapis, wearing polos on head, seated left, holding corn-ears in right hand (?) and sceptre in left hand","","","2017-02-08T11:23:08Z"
