"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.4.sa.656","RIC IV Severus Alexander 656","ric.4.sa.656","","225","227","Alexander Severus","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Sallustia Orbiana","Italien","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","CONCORDIA AVGVSTORVM S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-07-17T03:27:20Z"
"http://numismatics.org/ocre/id/ric.4.balb.1","RIC IV Balbinus 1","ric.4.balb.1","","238","238","Balbinus","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Balbinus","Italien","","","","","IMP C D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:32Z"
"http://numismatics.org/ocre/id/ric.4.balb.22","RIC IV Balbinus 22","ric.4.balb.22","","238","238","Balbinus","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Balbinus","Italien","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.balb.23","RIC IV Balbinus 23","ric.4.balb.23","","238","238","Balbinus","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Balbinus","Italien","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.1","RIC IV Pupienus 1","ric.4.pup.1","","238","238","Pupienus","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Pupienus","Italien","","","","","IMP C M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.20","RIC IV Pupienus 20","ric.4.pup.20","","238","238","Pupienus","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Pupienus","Italien","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:36Z"
"http://numismatics.org/ocre/id/ric.4.pup.21","RIC IV Pupienus 21","ric.4.pup.21","","238","238","Pupienus","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Pupienus","Italien","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.32","RIC IV Gordian III 32","ric.4.gor_iii.32","","239","239","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Concordia, draped, standing left, holding patera in extended right hand and corncuopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.35","RIC IV Gordian III 35","ric.4.gor_iii.35","","240","240","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.41","RIC IV Gordian III 41","ric.4.gor_iii.41","","240","240","Gordianus III","Concordia","Aureus","","","Struck","Guld","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:41Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.48","RIC IV Gordian III 48","ric.4.gor_iii.48","","240","240","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.49","RIC IV Gordian III 49","ric.4.gor_iii.49","","240","240","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:42Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.52","RIC IV Gordian III 52","ric.4.gor_iii.52","","240","240","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:43Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.64","RIC IV Gordian III 64","ric.4.gor_iii.64","","240","240","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.65","RIC IV Gordian III 65","ric.4.gor_iii.65","","240","240","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:44Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.75","RIC IV Gordian III 75","ric.4.gor_iii.75","","240","240","Gordianus III","Concordia","Quinarius","","","Struck","Silver","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:39:45Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.176","RIC IV Gordian III 176","ric.4.gor_iii.176","","238","239","Gordianus III","Concordia","Aureus","","","Struck","Guld","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","CONCORDIA AVG","Gordian III, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding sceptre in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178","RIC IV Gordian III 178","ric.4.gor_iii.178","","238","239","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178A","RIC IV Gordian III 178A","ric.4.gor_iii.178A","","238","239","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.178B","RIC IV Gordian III 178B","ric.4.gor_iii.178B","","238","239","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, cuirassed, left","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.179","RIC IV Gordian III 179","ric.4.gor_iii.179","","238","239","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.180","RIC IV Gordian III 180","ric.4.gor_iii.180","","238","239","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand and holding cornucopiae in left hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.181","RIC IV Gordian III 181","ric.4.gor_iii.181","","238","239","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand","","","2017-02-08T11:39:55Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.208","RIC IV Gordian III 208","ric.4.gor_iii.208","","242","244","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:39:59Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.219A","RIC IV Gordian III 219A","ric.4.gor_iii.219A","","238","244","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.244","RIC IV Gordian III 244","ric.4.gor_iii.244","","251","253","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Gordianus III","Syrien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.249","RIC IV Gordian III 249","ric.4.gor_iii.249","","238","244","Gordianus III","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Tranquillina","Syrien","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:04Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.252","RIC IV Gordian III 252","ric.4.gor_iii.252","","238","244","Gordianus III","Concordia","Denarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Tranquillina","Syrien","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.253","RIC IV Gordian III 253","ric.4.gor_iii.253","","238","244","Gordianus III","Concordia","Quinarius","","","Struck","Silver","Antiochia vid Orontes","Mynt","Tranquillina","Syrien","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:05Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.268","RIC IV Gordian III 268","ric.4.gor_iii.268","","240","240","Gordianus III","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:09Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278","RIC IV Gordian III 278","ric.4.gor_iii.278","","240","240","Gordianus III","Concordia","","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES GORDIANVS PIVS AVG","","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:11Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278A","RIC IV Gordian III 278A","ric.4.gor_iii.278A","","240","240","Gordianus III","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:12Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.278B","RIC IV Gordian III 278B","ric.4.gor_iii.278B","","240","240","Gordianus III","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:12Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.287","RIC IV Gordian III 287","ric.4.gor_iii.287","","240","240","Gordianus III","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288","RIC IV Gordian III 288","ric.4.gor_iii.288","","240","240","Gordianus III","Concordia","","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288A","RIC IV Gordian III 288A","ric.4.gor_iii.288A","","240","240","Gordianus III","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288B","RIC IV Gordian III 288B","ric.4.gor_iii.288B","","240","240","Gordianus III","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.288C","RIC IV Gordian III 288C","ric.4.gor_iii.288C","","240","240","Gordianus III","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Gordianus III","Italien","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","CONCORDIA MILIT AVG S C","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:13Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340","RIC IV Gordian III 340","ric.4.gor_iii.340","","241","241","Gordianus III","Concordia","","","","Struck","Brons","Romerska","Mynt","Tranquillina","Italien","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340A","RIC IV Gordian III 340A","ric.4.gor_iii.340A","","241","241","Gordianus III","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Tranquillina","Italien","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.340B","RIC IV Gordian III 340B","ric.4.gor_iii.340B","","241","241","Gordianus III","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Tranquillina","Italien","","","","","SABINIA TRANQVILLINA AVG","Bust of Sabinia Tranquillina, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:40:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.77","RIC IV Philip I 77","ric.4.ph_i.77","","247","247","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Filip Araben","Italien","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","P M TR P IIII COS II P P","Concordia, draped, veiled, standing left, holding patera in right hand and wand in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.83","RIC IV Philip I 83","ric.4.ph_i.83","","244","249","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, cuirassed, left","CONCORDIA AVGG","Concordia, draped, seated left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:42:51Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.109","RIC IV Philip I 109","ric.4.ph_i.109","","244","249","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, veiled, standing left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:42:55Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.110","RIC IV Philip I 110","ric.4.ph_i.110","","244","249","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Filip Araben","Italien","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand; in front, altar","","","2018-08-08T11:42:56Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119","RIC IV Philip I 119","ric.4.ph_i.119","","244","246","Filip Araben","Concordia","","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119A","RIC IV Philip I 119A","ric.4.ph_i.119A","","244","246","Filip Araben","Concordia","Quinarius","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.119B","RIC IV Philip I 119B","ric.4.ph_i.119B","","244","246","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:57Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125","RIC IV Philip I 125","ric.4.ph_i.125","","246","248","Filip Araben","Concordia","","","","Struck","","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","M OTACIL SEVERA AVG","","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125A","RIC IV Philip I 125A","ric.4.ph_i.125A","","246","248","Filip Araben","Concordia","Aureus","","","Struck","Guld","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125B","RIC IV Philip I 125B","ric.4.ph_i.125B","","246","248","Filip Araben","Concordia","Denarius","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.125C","RIC IV Philip I 125C","ric.4.ph_i.125C","","246","248","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.126","RIC IV Philip I 126","ric.4.ph_i.126","","246","248","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.129","RIC IV Philip I 129","ric.4.ph_i.129","","248","249","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.143","RIC IV Philip I 143","ric.4.ph_i.143","","244","249","Filip Araben","Concordia","Antoninianus","","","Struck","Silver","Antiochia vid Orontes","Mynt","Marcia Otacilia Severa","Syrien","","","","","OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203","RIC IV Philip I 203","ric.4.ph_i.203","","244","249","Filip Araben","Concordia","","","","Struck","Brons","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG | OTACIL SEVERA AVG","","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203A","RIC IV Philip I 203A","ric.4.ph_i.203A","","244","249","Filip Araben","Concordia","Sestertie","","","Struck","Brons","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203B","RIC IV Philip I 203B","ric.4.ph_i.203B","","244","249","Filip Araben","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203C","RIC IV Philip I 203C","ric.4.ph_i.203C","","244","249","Filip Araben","Concordia","Dupondius","","","Struck","Brons","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203D","RIC IV Philip I 203D","ric.4.ph_i.203D","","244","249","Filip Araben","Concordia","As (mynt)","","","Struck","Brons","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.203E","RIC IV Philip I 203E","ric.4.ph_i.203E","","244","249","Filip Araben","Concordia","","","","Struck","Brons","Romerska","Mynt","Marcia Otacilia Severa","Italien","","","","","OTACIL SEVERA AVG","","CONCORDIA AVGG S C","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2018-08-08T11:43:19Z"
