"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.her.48b","RIC VI Heraclea 48b","ric.6.her.48b","","310","310","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Licinius","Thrace","","","A||Γ||Δ","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.49a","RIC VI Heraclea 49a","ric.6.her.49a","","310","310","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","A||B||Δ||∈","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.49b","RIC VI Heraclea 49b","ric.6.her.49b","","310","310","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Constantin Ier","Thrace","","","B||Δ||∈","","IMP C FL VAL CONSTANTINO P F INV AVG","Head of Constantine I, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ||∈","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.50","RIC VI Heraclea 50","ric.6.her.50","","310","310","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Galeria Valeria","Thrace","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.51","RIC VI Heraclea 51","ric.6.her.51","","310","310","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Galère (empereur romain)","Thrace","","","A||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||Γ","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.52","RIC VI Heraclea 52","ric.6.her.52","","310","310","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.53a","RIC VI Heraclea 53a","ric.6.her.53a","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Galère (empereur romain)","Thrace","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.53b","RIC VI Heraclea 53b","ric.6.her.53b","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Licinius","Thrace","","","A||B||Γ||Δ||∈","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.54a","RIC VI Heraclea 54a","ric.6.her.54a","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.54b","RIC VI Heraclea 54b","ric.6.her.54b","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Constantin Ier","Thrace","","","","","IMP C FL VAL CONSTANTINO P F INV AVG","Head of Constantine I, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.55","RIC VI Heraclea 55","ric.6.her.55","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.56","RIC VI Heraclea 56","ric.6.her.56","","310","311","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Galeria Valeria","Thrace","","","A||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||Γ||Δ","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.57","RIC VI Heraclea 57","ric.6.her.57","","310","311","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","B||Δ","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.58","RIC VI Heraclea 58","ric.6.her.58","","310","311","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","Γ||Δ||∈","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.59a","RIC VI Heraclea 59a","ric.6.her.59a","","311","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Galère (empereur romain)","Thrace","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.her.59b","RIC VI Heraclea 59b","ric.6.her.59b","","311","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Licinius","Thrace","","","A||B||Γ||Δ||∈","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.her.60a","RIC VI Heraclea 60a","ric.6.her.60a","","311","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","B||Γ||Δ","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.her.60b","RIC VI Heraclea 60b","ric.6.her.60b","","311","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Constantin Ier","Thrace","","","A||B||Γ||Δ||∈","","IMP C FL VAL CONSTANTINO P F INV AVG","Head of Constantine I, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.her.61","RIC VI Heraclea 61","ric.6.her.61","","311","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","B||Δ||∈","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ||∈","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.her.62","RIC VI Heraclea 62","ric.6.her.62","","311","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Maximin II Daïa","Thrace","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-E-RATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.her.63","RIC VI Heraclea 63","ric.6.her.63","","311","311","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Heraclée","Monnaie","Galeria Valeria","Thrace","","","A||B||Γ||Δ","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:31:49Z"
"http://numismatics.org/ocre/id/ric.6.nic.31","RIC VI Nicomedia 31","ric.6.nic.31","","305","306","Galère (empereur romain)","Jupiter","Multiple d'or","","","Frappé","Or","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","GAL VAL MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","IOVI CO-N-S CAES","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.32","RIC VI Nicomedia 32","ric.6.nic.32","","305","306","Galère (empereur romain)","Hercules","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Constance Chlore","Bithynie","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI N_K","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.33","RIC VI Nicomedia 33","ric.6.nic.33","","305","306","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","IOVI CONS-ERVATORI N_K or IOVI CON-S-ERVATORI N_K or IOVI CONS-E-RVATORI N_K","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.34","RIC VI Nicomedia 34","ric.6.nic.34","","305","306","Galère (empereur romain)","Mars","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Sévère","Bithynie","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","MARTI PA-TRI N_K","Mars, helmeted, standing front, head left, resting right hand on shield and leaning on sceptre with left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.35","RIC VI Nicomedia 35","ric.6.nic.35","","305","306","Galère (empereur romain)","Sol","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.36","RIC VI Nicomedia 36","ric.6.nic.36","","305","306","Galère (empereur romain)","Sol","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLI INVI-CTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.37","RIC VI Nicomedia 37","ric.6.nic.37","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Constance Chlore","Bithynie","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","","X / CONS/TANT/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.38","RIC VI Nicomedia 38","ric.6.nic.38","","305","306","Galère (empereur romain)","","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","","XX / MAXI/MIAN/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.39a","RIC VI Nicomedia 39a","ric.6.nic.39a","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Constance Chlore","Bithynie","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.39b","RIC VI Nicomedia 39b","ric.6.nic.39b","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.40","RIC VI Nicomedia 40","ric.6.nic.40","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.41","RIC VI Nicomedia 41","ric.6.nic.41","","306","307","Galère (empereur romain)","Hercules","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Sévère","Bithynie","","","","","SEVERVS AVGVSTVS","Head of Severus II, laureate, right","HERCVLI - VICTORI N_K","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.42","RIC VI Nicomedia 42","ric.6.nic.42","","306","307","Galère (empereur romain)","Mars","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Constantin Ier","Bithynie","","","","","CONSTANTINVS CAESAR","Head of Constantine I, laureate, right","MARTI PA-TRI N_K","Mars, helmeted, standing front, head left, resting right hand on shield and leaning on sceptre with left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.43","RIC VI Nicomedia 43","ric.6.nic.43","","306","307","Galère (empereur romain)","Sol","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","MAXIMINVS CAESAR","Head of Maximinus Daia, laureate, right","SOLI - INVICTO N_K","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.44","RIC VI Nicomedia 44","ric.6.nic.44","","307","308","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","IOVI CONSE-RV-ATORI N_K Y_L XC or IOVI CONSERV-ATORI N_K Y_L XC","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.45","RIC VI Nicomedia 45","ric.6.nic.45","","307","308","Galère (empereur romain)","Mars","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Constantin Ier","Bithynie","","","","","CONSTANTINVS CAESAR","Head of Constantine I, laureate, right","MARTI PA-TRI N_K Y_L XC","Mars, helmeted, standing front, head left, resting right hand on shield and leaning on sceptre with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.46","RIC VI Nicomedia 46","ric.6.nic.46","","307","308","Galère (empereur romain)","Sol","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","MAXIMINVS CAESAR","Head of Maximinus Daia, laureate, right","SOLI - INVICTO N_K Y_L XC","Sol, chlamys hanging behind, standing front, head right, raising right hand and holding globe and whip close to body in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.47","RIC VI Nicomedia 47","ric.6.nic.47","","307","308","Galère (empereur romain)","Venus","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Galeria Valeria","Bithynie","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI VICTR-ICI N_K Y_L XC","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.48","RIC VI Nicomedia 48","ric.6.nic.48","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.49a","RIC VI Nicomedia 49a","ric.6.nic.49a","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.49b","RIC VI Nicomedia 49b","ric.6.nic.49b","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Constantin Ier","Bithynie","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.50","RIC VI Nicomedia 50","ric.6.nic.50","","307","307","Galère (empereur romain)","Virtus","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.51","RIC VI Nicomedia 51","ric.6.nic.51","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.52","RIC VI Nicomedia 52","ric.6.nic.52","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.53","RIC VI Nicomedia 53","ric.6.nic.53","","308","310","Galère (empereur romain)","Venus","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Galeria Valeria","Bithynie","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, robe sometimes embroidered, right","VENER-I VICTRICI or VENERI V-ICTRICI or VENERI V-I-CTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.54a","RIC VI Nicomedia 54a","ric.6.nic.54a","","308","310","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","A||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.54b","RIC VI Nicomedia 54b","ric.6.nic.54b","","308","310","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Licinius","Bithynie","","","A||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.55","RIC VI Nicomedia 55","ric.6.nic.55","","308","310","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","B||Γ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.56","RIC VI Nicomedia 56","ric.6.nic.56","","308","310","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Constantin Ier","Bithynie","","","B||Γ","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right","GENIO CA-ESARIS C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.57","RIC VI Nicomedia 57","ric.6.nic.57","","308","310","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Galeria Valeria","Bithynie","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robe sometimes embroidered, right","VENERI VI-CTRICI C_M_H","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.58","RIC VI Nicomedia 58","ric.6.nic.58","","308","310","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Galeria Valeria","Bithynie","","","A||B||Γ||Δ","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, sometimes wearing necklace, draped, robe sometimes embroidered, facing front, head right","VENERI VI-CTRICI C_M_H","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.59","RIC VI Nicomedia 59","ric.6.nic.59","","308","310","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","A||B||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.60","RIC VI Nicomedia 60","ric.6.nic.60","","308","310","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","B||Γ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Γ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.61","RIC VI Nicomedia 61","ric.6.nic.61","","308","310","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Constantin Ier","Bithynie","","","B||Γ","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Γ","","2016-06-24T04:32:03Z"
