"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.anch.148d","RIC VI Antioch 148d","ric.6.anch.148d","","310","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","∈||I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","∈||I","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.149","RIC VI Antioch 149","ric.6.anch.149","","310","311","Massimino Daia","Providentia||Quies","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.150","RIC VI Antioch 150","ric.6.anch.150","","310","311","Massimino Daia","Providentia||Quies","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Diocleziano","Siria","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.151","RIC VI Antioch 151","ric.6.anch.151","","310","311","Massimino Daia","Venus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galeria Valeria","Siria","","","B||Δ||H","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Δ||H","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.152","RIC VI Antioch 152","ric.6.anch.152","","310","311","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.153a","RIC VI Antioch 153a","ric.6.anch.153a","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||ς||H","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||B||Γ||ς||H","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.153b","RIC VI Antioch 153b","ric.6.anch.153b","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.153c","RIC VI Antioch 153c","ric.6.anch.153c","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","Γ||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","Γ||Z","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.154a","RIC VI Antioch 154a","ric.6.anch.154a","","310","311","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||Γ||H","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||Γ||H","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.154b","RIC VI Antioch 154b","ric.6.anch.154b","","310","311","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","Γ||(∈ on Δ)","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","Γ||(∈ on Δ)","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.154c","RIC VI Antioch 154c","ric.6.anch.154c","","310","311","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||∈||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||∈||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.154d","RIC VI Antioch 154d","ric.6.anch.154d","","310","311","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.155a","RIC VI Antioch 155a","ric.6.anch.155a","","310","311","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.155b","RIC VI Antioch 155b","ric.6.anch.155b","","310","311","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Δ||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Δ||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.156a","RIC VI Antioch 156a","ric.6.anch.156a","","311","313","Massimino Daia","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Licinio","Siria","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","CONSVL P P - PROCONSVSL","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.156b","RIC VI Antioch 156b","ric.6.anch.156b","","311","313","Massimino Daia","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Costantino I","Siria","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSVL P P - PROCONSVSL","Constantine I, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.157","RIC VI Antioch 157","ric.6.anch.157","","311","313","Massimino Daia","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Costantino I","Siria","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSVL P P - PROCONSVSL","Constantine I, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.158","RIC VI Antioch 158","ric.6.anch.158","","311","313","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.159","RIC VI Antioch 159","ric.6.anch.159","","311","313","Massimino Daia","Sol","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.160","RIC VI Antioch 160","ric.6.anch.160","","311","313","Massimino Daia","Sol","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding Victory on globe in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.161","RIC VI Antioch 161","ric.6.anch.161","","311","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162a","RIC VI Antioch 162a","ric.6.anch.162a","","311","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","B||Δ||ς||H||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","B||Δ||ς||H||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162b","RIC VI Antioch 162b","ric.6.anch.162b","","311","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162c","RIC VI Antioch 162c","ric.6.anch.162c","","311","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","A||Z||H||(∈ on Δ)","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||Z||H||(∈ on Δ)","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.163a","RIC VI Antioch 163a","ric.6.anch.163a","","311","312","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","B||H||I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||H||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.163b","RIC VI Antioch 163b","ric.6.anch.163b","","311","312","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","B||Γ||ς||Z||H","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ||ς||Z||H","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.164a","RIC VI Antioch 164a","ric.6.anch.164a","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.164b","RIC VI Antioch 164b","ric.6.anch.164b","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.164c","RIC VI Antioch 164c","ric.6.anch.164c","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","A||B||Δ||∈||ς||Z||AI||ΔI||∈I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Δ||∈||ς||Z||AI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.165","RIC VI Antioch 165","ric.6.anch.165","","312","312","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","∈||(∈ on Δ)||I||AI||BI||ΔI","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","∈||(∈ on Δ)||I||AI||BI||ΔI","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166a","RIC VI Antioch 166a","ric.6.anch.166a","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","Δ||∈||ς||Z||H||I||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","Δ||∈||ς||Z||H||I||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166b","RIC VI Antioch 166b","ric.6.anch.166b","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166c","RIC VI Antioch 166c","ric.6.anch.166c","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","∈||ς||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","∈||ς||Z||H","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167a","RIC VI Antioch 167a","ric.6.anch.167a","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167b","RIC VI Antioch 167b","ric.6.anch.167b","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.167c","RIC VI Antioch 167c","ric.6.anch.167c","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","A||B||Δ||∈||ς||Z ΔI","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Δ||∈||ς||Z ΔI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.168","RIC VI Antioch 168","ric.6.anch.168","","312","312","Massimino Daia","Sol","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.169a","RIC VI Antioch 169a","ric.6.anch.169a","","312","312","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI - EXERCITVS","Virtus, advancing right, dragging captive with right hand and holding trophy over left shoulder","","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.169b","RIC VI Antioch 169b","ric.6.anch.169b","","312","312","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS","Virtus, advancing right, dragging captive with right hand and holding trophy over left shoulder","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170a","RIC VI Antioch 170a","ric.6.anch.170a","","313","313","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","B||Δ||ς||Z||H||I||ΔI","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","B||Δ||ς||Z||H||I||ΔI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170b","RIC VI Antioch 170b","ric.6.anch.170b","","313","313","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.anch.170c","RIC VI Antioch 170c","ric.6.anch.170c","","313","313","Massimino Daia","Hercules","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.49","RIC VI Alexandria 49","ric.6.alex.49","","305","306","Massimino Daia","Jupiter","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Galerio","Egitto","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.50","RIC VI Alexandria 50","ric.6.alex.50","","305","306","Massimino Daia","Jupiter","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Diocleziano","Egitto","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.51","RIC VI Alexandria 51","ric.6.alex.51","","305","306","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Alessandria","Moneta","Diocleziano","Egitto","","","","","DIOCLETIANVS BAE AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped over left arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.52","RIC VI Alexandria 52","ric.6.alex.52","","305","306","Massimino Daia","Concordia","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","CONCORD - IMPERI","Concordia, draped, standing front, head left, leaning on sceptre with right hand and holding cross-fold of drapery in left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.53","RIC VI Alexandria 53","ric.6.alex.53","","305","306","Massimino Daia","Hercules","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Costanzo Cloro","Egitto","","","A||B||Γ||Δ","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.54","RIC VI Alexandria 54","ric.6.alex.54","","305","306","Massimino Daia","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.55","RIC VI Alexandria 55","ric.6.alex.55","","305","306","Massimino Daia","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, left","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.56","RIC VI Alexandria 56","ric.6.alex.56","","305","306","Massimino Daia","Roma","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Flavio Severo","Egitto","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.57a","RIC VI Alexandria 57a","ric.6.alex.57a","","305","306","Massimino Daia","Providentia","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","A||B||Γ||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:21Z"
"http://numismatics.org/ocre/id/ric.6.alex.57b","RIC VI Alexandria 57b","ric.6.alex.57b","","305","306","Massimino Daia","Providentia","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Massimiano","Egitto","","","B||Γ||Δ","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","B||Γ||Δ","","2016-06-24T04:33:21Z"
