"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.sir.38","RIC VIII Sirmium 38","ric.8.sir.38","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.39","RIC VIII Sirmium 39","ric.8.sir.39","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:25Z"
"http://numismatics.org/ocre/id/ric.8.sir.40","RIC VIII Sirmium 40","ric.8.sir.40","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.41","RIC VIII Sirmium 41","ric.8.sir.41","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.42","RIC VIII Sirmium 42","ric.8.sir.42","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.43","RIC VIII Sirmium 43","ric.8.sir.43","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.44","RIC VIII Sirmium 44","ric.8.sir.44","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.45","RIC VIII Sirmium 45","ric.8.sir.45","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.46","RIC VIII Sirmium 46","ric.8.sir.46","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.47","RIC VIII Sirmium 47","ric.8.sir.47","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE - PARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.48","RIC VIII Sirmium 48","ric.8.sir.48","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:26Z"
"http://numismatics.org/ocre/id/ric.8.sir.49","RIC VIII Sirmium 49","ric.8.sir.49","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:27Z"
"http://numismatics.org/ocre/id/ric.8.sir.50","RIC VIII Sirmium 50","ric.8.sir.50","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:27Z"
"http://numismatics.org/ocre/id/ric.8.sir.51","RIC VIII Sirmium 51","ric.8.sir.51","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:27Z"
"http://numismatics.org/ocre/id/ric.8.sir.52","RIC VIII Sirmium 52","ric.8.sir.52","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constanțiu al II-lea","Panonia","","","A||B","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:27Z"
"http://numismatics.org/ocre/id/ric.8.sir.53","RIC VIII Sirmium 53","ric.8.sir.53","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Sirmium","Monedă","Constantius Gallus","Panonia","","","A||B","","D N CONSTANTIVS IVN NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP - REPARATIO","Helmeted soldier to l., shield on l.arm, spearing falling horseman; shield on ground at r. Horseman is bareheaded, turns to face soldier, and extends l.arm.","A||B","","2018-07-24T03:32:27Z"
"http://numismatics.org/ocre/id/ric.8.thes.180","RIC VIII Thessalonica 180","ric.8.thes.180","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.181","RIC VIII Thessalonica 181","ric.8.thes.181","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constantius Gallus","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:07Z"
"http://numismatics.org/ocre/id/ric.8.thes.182","RIC VIII Thessalonica 182","ric.8.thes.182","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.183","RIC VIII Thessalonica 183","ric.8.thes.183","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constantius Gallus","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.184","RIC VIII Thessalonica 184","ric.8.thes.184","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.184a","RIC VIII Thessalonica 184a","ric.8.thes.184a","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constantius Gallus","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.185","RIC VIII Thessalonica 185","ric.8.thes.185","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.186","RIC VIII Thessalonica 186","ric.8.thes.186","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constantius Gallus","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman turning to face soldier, raising left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:08Z"
"http://numismatics.org/ocre/id/ric.8.thes.187","RIC VIII Thessalonica 187","ric.8.thes.187","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constanțiu al II-lea","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.thes.188","RIC VIII Thessalonica 188","ric.8.thes.188","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Thessalonica","Monedă","Constantius Gallus","Macedonia Antică","","","A||B||Γ||Δ||∈","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman leaning forward, clasping horse's neck","A||B||Γ||Δ||∈","","2016-06-24T04:50:09Z"
"http://numismatics.org/ocre/id/ric.8.her.82","RIC VIII Heraclea 82","ric.8.her.82","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:29Z"
"http://numismatics.org/ocre/id/ric.8.her.83","RIC VIII Heraclea 83","ric.8.her.83","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:29Z"
"http://numismatics.org/ocre/id/ric.8.her.84","RIC VIII Heraclea 84","ric.8.her.84","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantius Gallus","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.85","RIC VIII Heraclea 85","ric.8.her.85","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm; Γ in left field","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.86","RIC VIII Heraclea 86","ric.8.her.86","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.87","RIC VIII Heraclea 87","ric.8.her.87","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantius Gallus","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.88","RIC VIII Heraclea 88","ric.8.her.88","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.her.89","RIC VIII Heraclea 89","ric.8.her.89","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Heraclea","Monedă","Constantius Gallus","Tracia","","","A||B||Γ||Δ||∈","","D N CONSTAN-TIVS NOB C","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman diademed, facing soldier, extending left arm","A||B||Γ||Δ||∈","","2016-06-24T04:50:30Z"
"http://numismatics.org/ocre/id/ric.8.cnp.108","RIC VIII Constantinople 108","ric.8.cnp.108","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.109","RIC VIII Constantinople 109","ric.8.cnp.109","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:51Z"
"http://numismatics.org/ocre/id/ric.8.cnp.110","RIC VIII Constantinople 110","ric.8.cnp.110","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constantius Gallus","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.111","RIC VIII Constantinople 111","ric.8.cnp.111","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.112","RIC VIII Constantinople 112","ric.8.cnp.112","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.113","RIC VIII Constantinople 113","ric.8.cnp.113","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constantius Gallus","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.114","RIC VIII Constantinople 114","ric.8.cnp.114","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.115","RIC VIII Constantinople 115","ric.8.cnp.115","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.116","RIC VIII Constantinople 116","ric.8.cnp.116","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constanțiu al II-lea","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:52Z"
"http://numismatics.org/ocre/id/ric.8.cnp.117","RIC VIII Constantinople 117","ric.8.cnp.117","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Constantinopol","Monedă","Constantius Gallus","Tracia","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, extending left arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:53Z"
