"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.9.nic.7A","RIC IX Nicomedia 7A","ric.9.nic.7A","","364","367","Валент","Victory","AE1","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:54:43Z"
"http://numismatics.org/ocre/id/ric.9.nic.7A.3","RIC IX Nicomedia 7A: Subtype 3","ric.9.nic.7A.3","http://numismatics.org/ocre/id/ric.9.nic.7A","364","367","Валент","Victory","AE1","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.7A.1","RIC IX Nicomedia 7A: Subtype 1","ric.9.nic.7A.1","http://numismatics.org/ocre/id/ric.9.nic.7A","364","367","Валент","Victory","AE1","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.7A.2","RIC IX Nicomedia 7A: Subtype 2","ric.9.nic.7A.2","http://numismatics.org/ocre/id/ric.9.nic.7A","364","367","Валент","Victory","AE1","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:26Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.1","RIC IX Nicomedia 12A: Subtype 1","ric.9.nic.12A.1","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Валент","Victory","AE3","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A","RIC IX Nicomedia 12A","ric.9.nic.12A","","364","367","Валент","Victory","AE3","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.2","RIC IX Nicomedia 12A: Subtype 2","ric.9.nic.12A.2","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Валент","Victory","AE3","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.12A.3","RIC IX Nicomedia 12A: Subtype 3","ric.9.nic.12A.3","http://numismatics.org/ocre/id/ric.9.nic.12A","364","367","Валент","Victory","AE3","","","отсечен","бронз","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:44Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.7","RIC IX Nicomedia 15: Subtype 7","ric.9.nic.15.7","","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:48Z"
"http://numismatics.org/ocre/id/ric.9.nic.15","RIC IX Nicomedia 15","ric.9.nic.15","","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:55:16Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.1","RIC IX Nicomedia 15: Subtype 1","ric.9.nic.15.1","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.2","RIC IX Nicomedia 15: Subtype 2","ric.9.nic.15.2","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.3","RIC IX Nicomedia 15: Subtype 3","ric.9.nic.15.3","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.4","RIC IX Nicomedia 15: Subtype 4","ric.9.nic.15.4","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.6","RIC IX Nicomedia 15: Subtype 6","ric.9.nic.15.6","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:48Z"
"http://numismatics.org/ocre/id/ric.9.nic.15.5","RIC IX Nicomedia 15: Subtype 5","ric.9.nic.15.5","http://numismatics.org/ocre/id/ric.9.nic.15","367","375","Валент","Victory","Солид","","","отсечен","злато","Никомедия","монета","Валентиниан I","Витиния","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.1","RIC IX Rome 2A: Subtype 1","ric.9.rom.2A.1","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.10","RIC IX Rome 2A: Subtype 10","ric.9.rom.2A.10","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.11","RIC IX Rome 2A: Subtype 11","ric.9.rom.2A.11","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.12","RIC IX Rome 2A: Subtype 12","ric.9.rom.2A.12","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.13","RIC IX Rome 2A: Subtype 13","ric.9.rom.2A.13","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.14","RIC IX Rome 2A: Subtype 14","ric.9.rom.2A.14","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.2","RIC IX Rome 2A: Subtype 2","ric.9.rom.2A.2","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:07Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.3","RIC IX Rome 2A: Subtype 3","ric.9.rom.2A.3","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A","RIC IX Rome 2A","ric.9.rom.2A","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.7","RIC IX Rome 2A: Subtype 7","ric.9.rom.2A.7","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.6","RIC IX Rome 2A: Subtype 6","ric.9.rom.2A.6","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.4","RIC IX Rome 2A: Subtype 4","ric.9.rom.2A.4","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.5","RIC IX Rome 2A: Subtype 5","ric.9.rom.2A.5","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.9","RIC IX Rome 2A: Subtype 9","ric.9.rom.2A.9","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.2A.8","RIC IX Rome 2A: Subtype 8","ric.9.rom.2A.8","http://numismatics.org/ocre/id/ric.9.rom.2A","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:08Z"
"http://numismatics.org/ocre/id/ric.9.rom.2B","RIC IX Rome 2B","ric.9.rom.2B","","364","367","Валентиниан I","Victory","Солид","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:47:09Z"
"http://numismatics.org/ocre/id/ric.9.rom.4A","RIC IX Rome 4A","ric.9.rom.4A","","364","367","Валентиниан I","Victory","1 1/2 scripula","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTI N","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.5","RIC IX Rome 5","ric.9.rom.5","","364","367","Валентиниан I","Victory","1 1/2 scripula","","","отсечен","злато","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:33Z"
"http://numismatics.org/ocre/id/ric.9.rom.6A","RIC IX Rome 6A","ric.9.rom.6A","","364","367","Валентиниан I","Victory","Heavy miliarensis","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.7A","RIC IX Rome 7A","ric.9.rom.7A","","364","367","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.1","RIC IX Rome 8A: Subtype 1","ric.9.rom.8A.1","","364","367","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.2","RIC IX Rome 8A: Subtype 2","ric.9.rom.8A.2","","364","367","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.3","RIC IX Rome 8A: Subtype 3","ric.9.rom.8A.3","","364","367","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.4","RIC IX Rome 8A: Subtype 4","ric.9.rom.8A.4","","364","367","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A","RIC IX Rome 8A","ric.9.rom.8A","","364","367","Валентиниан I","Victory","Light miliarensis","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A.1","RIC IX Rome 11A: Subtype 1","ric.9.rom.11A.1","","364","367","Валентиниан I","Victory||Roma","Силиква","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A.2","RIC IX Rome 11A: Subtype 2","ric.9.rom.11A.2","","364","367","Валентиниан I","Victory||Roma","Силиква","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A.3","RIC IX Rome 11A: Subtype 3","ric.9.rom.11A.3","","364","367","Валентиниан I","Victory||Roma","Силиква","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:32Z"
"http://numismatics.org/ocre/id/ric.9.rom.11A","RIC IX Rome 11A","ric.9.rom.11A","","364","367","Валентиниан I","Victory||Roma","Силиква","","","отсечен","сребро","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:46:31Z"
"http://numismatics.org/ocre/id/ric.9.rom.13","RIC IX Rome 13","ric.9.rom.13","","364","367","Валентиниан I","Victory","Medallion||AE1","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A.1","RIC IX Rome 14A: Subtype 1","ric.9.rom.14A.1","","364","367","Валентиниан I","Victory","Medallion||AE1","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A.2","RIC IX Rome 14A: Subtype 2","ric.9.rom.14A.2","","364","367","Валентиниан I","Victory","Medallion||AE1","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A.3","RIC IX Rome 14A: Subtype 3","ric.9.rom.14A.3","","364","367","Валентиниан I","Victory","Medallion||AE1","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.14A","RIC IX Rome 14A","ric.9.rom.14A","","364","367","Валентиниан I","Victory","Medallion||AE1","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.1","RIC IX Rome 16A: Subtype 1","ric.9.rom.16A.1","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.2","RIC IX Rome 16A: Subtype 2","ric.9.rom.16A.2","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.3","RIC IX Rome 16A: Subtype 3","ric.9.rom.16A.3","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A.4","RIC IX Rome 16A: Subtype 4","ric.9.rom.16A.4","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.16A","RIC IX Rome 16A","ric.9.rom.16A","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, nimbate, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:46:39Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.iii","RIC IX Rome 17A: Subtype iii","ric.9.rom.17A.iii","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.ixa","RIC IX Rome 17A: Subtype ixa","ric.9.rom.17A.ixa","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:40Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.ixb","RIC IX Rome 17A: Subtype ixb","ric.9.rom.17A.ixb","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
"http://numismatics.org/ocre/id/ric.9.rom.17A.v","RIC IX Rome 17A: Subtype v","ric.9.rom.17A.v","","364","367","Валентиниан I","Victory","AE3","","","отсечен","бронз","Рим","монета","Валентиниан I","Италия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:46:41Z"
