"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.all.37","RIC V Allectus 37","ric.5.all.37","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:50:37Z"
"http://numismatics.org/ocre/id/ric.5.all.38","RIC V Allectus 38","ric.5.all.38","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","PROVIDE AVG or PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:50:37Z"
"http://numismatics.org/ocre/id/ric.5.all.39","RIC V Allectus 39","ric.5.all.39","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","PROVI DEOR","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at foot, globe","","","2016-08-31T07:50:37Z"
"http://numismatics.org/ocre/id/ric.5.all.40","RIC V Allectus 40","ric.5.all.40","","293","296","Allectus","Roma","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:37Z"
"http://numismatics.org/ocre/id/ric.5.all.41","RIC V Allectus 41","ric.5.all.41","","293","296","Allectus","","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Allectus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:50:37Z"
"http://numismatics.org/ocre/id/ric.5.all.42","RIC V Allectus 42","ric.5.all.42","","293","296","Allectus","Salus","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:50:38Z"
"http://numismatics.org/ocre/id/ric.5.all.43","RIC V Allectus 43","ric.5.all.43","","293","296","Allectus","Salus","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:50:38Z"
"http://numismatics.org/ocre/id/ric.5.all.44","RIC V Allectus 44","ric.5.all.44","","293","296","Allectus","Salus","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding snake rising from altar","","","2016-08-31T07:50:39Z"
"http://numismatics.org/ocre/id/ric.5.all.45","RIC V Allectus 45","ric.5.all.45","","293","296","Allectus","Spes","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:39Z"
"http://numismatics.org/ocre/id/ric.5.all.46","RIC V Allectus 46","ric.5.all.46","","293","296","Allectus","Spes","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:50:39Z"
"http://numismatics.org/ocre/id/ric.5.all.47","RIC V Allectus 47","ric.5.all.47","","293","296","Allectus","Felicitas","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","TEMPOR FELICI or TEMPORVM FELICI or TEMPOR FELICITAS or TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:50:39Z"
"http://numismatics.org/ocre/id/ric.5.all.48","RIC V Allectus 48","ric.5.all.48","","293","296","Allectus","Victory","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing or walking right or left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.49","RIC V Allectus 49","ric.5.all.49","","293","296","Allectus","Mars","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Mars, standing right or left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.50","RIC V Allectus 50","ric.5.all.50","","293","296","Allectus","","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Allectus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.51","RIC V Allectus 51","ric.5.all.51","","293","296","Allectus","Hercules","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Hercules, lion's skin draped across shoulder, standing left, placing right hand on club and left hand on hip","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.52","RIC V Allectus 52","ric.5.all.52","","293","296","Allectus","Hercules","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","VIRTVS AVG","Hercules, standing left in temple, holding club in right hand","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.53","RIC V Allectus 53","ric.5.all.53","","293","296","Allectus","","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Trophy, flanked by two captives","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.54","RIC V Allectus 54","ric.5.all.54","","293","296","Allectus","","Antoninian","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, right","VIRTVS AVG","Trophy, flanked by two captives","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.55","RIC V Allectus 55","ric.5.all.55","","293","296","Allectus","","Quinar","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Galley, right or left, sometimes with mast, sometimes with rowers","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.56","RIC V Allectus 56","ric.5.all.56","","293","296","Allectus","","Quinar","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Galley, left, sometimes with mast, sometimes with rowers","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.57","RIC V Allectus 57","ric.5.all.57","","293","296","Allectus","","Quinar","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","VIRTVS AVG","Galley, left, bird on mast, sometimes with rowers","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.58","RIC V Allectus 58","ric.5.all.58","","293","296","Allectus","Victory","Quinar","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Galley, left, bird on mast, sometimes with rowers, Victory standing left on galley","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.59","RIC V Allectus 59","ric.5.all.59","","293","296","Allectus","Neptune","Quinar","","","Struck","sølv","Londinium","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","VIRTVS AVG","Galley, left, bird on mast, sometimes with rowers, Neptune seated left on galley, holding anchor","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.60","RIC V Allectus 60","ric.5.all.60","","293","296","Allectus","Abundantia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","ABVND AVG","Abundantia, draped, standing left, pouring fruits into modius","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.61","RIC V Allectus 61","ric.5.all.61","","293","296","Allectus","Abundantia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","ABVNDANT AVG or ABVNDANTIA AVG","Abundantia, draped, standing left, pouring fruits into modius","","","2016-08-31T07:50:41Z"
"http://numismatics.org/ocre/id/ric.5.all.62","RIC V Allectus 62","ric.5.all.62","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","ADVENTVS AVG","Allectus, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand; at foot, captive","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.63","RIC V Allectus 63","ric.5.all.63","","293","296","Allectus","Aequitas","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.64","RIC V Allectus 64","ric.5.all.64","","293","296","Allectus","Minerva","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","COMES AVG","Minerva, helmeted, draped, standing left, holding olive-branch and spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.65","RIC V Allectus 65","ric.5.all.65","","293","296","Allectus","Diana","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, head left, holding bow in right hand and placing left hand on stag","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.66","RIC V Allectus 66","ric.5.all.66","","293","296","Allectus","Felicitas","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left at altar, holding patera in right hand and caduceus in left hand","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.67","RIC V Allectus 67","ric.5.all.67","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, cuirassed, right","FIDES EXERCIT or FIDES EXERCITVS","Four ensigns","","","2016-08-31T07:50:42Z"
"http://numismatics.org/ocre/id/ric.5.all.68","RIC V Allectus 68","ric.5.all.68","","293","296","Allectus","","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","FIDES EXERCIT or FIDES EXERCITVS","Four ensigns","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.69","RIC V Allectus 69","ric.5.all.69","","293","296","Allectus","Fides","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","FIDES MILITV or FIDES MILITVM","Fides, draped, standing left, holding one or two ensigns","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.70","RIC V Allectus 70","ric.5.all.70","","293","296","Allectus","Fides","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, cuirassed, right","FIDES MILITV or FIDES MILITVM","Fides, draped, standing left, holding one or two ensigns","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.71","RIC V Allectus 71","ric.5.all.71","","293","296","Allectus","Hilaritas","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.72","RIC V Allectus 72","ric.5.all.72","","293","296","Allectus","Jupiter","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSER","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.73","RIC V Allectus 73","ric.5.all.73","","293","296","Allectus","Jupiter","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FE AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSER","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.74","RIC V Allectus 74","ric.5.all.74","","293","296","Allectus","Jupiter","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.75","RIC V Allectus 75","ric.5.all.75","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","LAETIT AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.76","RIC V Allectus 76","ric.5.all.76","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","LAETIT AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.77","RIC V Allectus 77","ric.5.all.77","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.78","RIC V Allectus 78","ric.5.all.78","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FEL AVG","Bust of Allectus, radiate, draped, right","LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.79","RIC V Allectus 79","ric.5.all.79","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.80","RIC V Allectus 80","ric.5.all.80","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.81","RIC V Allectus 81","ric.5.all.81","","293","296","Allectus","Laetitia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","LAETITIA AVGVSTI","Laetitia, draped, standing left, holding wreath in right hand and anchor, javelin, rudder, or baton in left hand","","","2016-08-31T07:50:44Z"
"http://numismatics.org/ocre/id/ric.5.all.82","RIC V Allectus 82","ric.5.all.82","","293","296","Allectus","Moneta","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.83","RIC V Allectus 83","ric.5.all.83","","293","296","Allectus","Moneta","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.84","RIC V Allectus 84","ric.5.all.84","","293","296","Allectus","Sol","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.85","RIC V Allectus 85","ric.5.all.85","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.86","RIC V Allectus 86","ric.5.all.86","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.87","RIC V Allectus 87","ric.5.all.87","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, draped, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.88","RIC V Allectus 88","ric.5.all.88","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PIVS FELIX AVG","Bust of Allectus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:45Z"
"http://numismatics.org/ocre/id/ric.5.all.89","RIC V Allectus 89","ric.5.all.89","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F IN AVG or IMP C ALLECTVS P F INV AVG","Bust of Allectus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.90","RIC V Allectus 90","ric.5.all.90","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.91","RIC V Allectus 91","ric.5.all.91","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.92","RIC V Allectus 92","ric.5.all.92","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.93","RIC V Allectus 93","ric.5.all.93","","293","296","Allectus","Pax","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVGG","Bust of Allectus, radiate, cuirassed, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.94","RIC V Allectus 94","ric.5.all.94","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.95","RIC V Allectus 95","ric.5.all.95","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:46Z"
"http://numismatics.org/ocre/id/ric.5.all.96","RIC V Allectus 96","ric.5.all.96","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.97","RIC V Allectus 97","ric.5.all.97","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right, or bust of Allectus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.98","RIC V Allectus 98","ric.5.all.98","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P AVG","Bust of Allectus, radiate, draped, right, or bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.99","RIC V Allectus 99","ric.5.all.99","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PIV FEL AVG","Bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.100","RIC V Allectus 100","ric.5.all.100","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FE AVG","Bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.101","RIC V Allectus 101","ric.5.all.101","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS FELIX AVG","Bust of Allectus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:50:47Z"
"http://numismatics.org/ocre/id/ric.5.all.102","RIC V Allectus 102","ric.5.all.102","","293","296","Allectus","Providentia","Antoninian","","","Struck","sølv","Colchester","Mønt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:47Z"
