"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.cnp.78","RIC IX Constantinople 78","ric.9.cnp.78","","383","388","Theodosius I","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","☧","☧ within wreath","","","2016-10-24T08:43:26Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87A","RIC IX Constantinople 87A","ric.9.cnp.87A","","392","395","Theodosius I","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87B","RIC IX Constantinople 87B","ric.9.cnp.87B","","392","395","Theodosius I","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cnp.87C","RIC IX Constantinople 87C","ric.9.cnp.87C","","392","395","Theodosius I","","Siliqua","","","Struck","Silver","Konstantinopel","Mynt","Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:43:33Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A.1","RIC IX Cyzicus 3A: Subtype 1","ric.9.cyz.3A.1","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A.2","RIC IX Cyzicus 3A: Subtype 2","ric.9.cyz.3A.2","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A","RIC IX Cyzicus 3A","ric.9.cyz.3A","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B.1","RIC IX Cyzicus 3B: Subtype 1","ric.9.cyz.3B.1","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B.2","RIC IX Cyzicus 3B: Subtype 2","ric.9.cyz.3B.2","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B","RIC IX Cyzicus 3B","ric.9.cyz.3B","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.lon.3","RIC IX Londinium 3","ric.9.lon.3","","383","388","Magnus Maximus","Victory","Siliqua","","","Struck","Silver","Londinium","Mynt","Magnus Maximus","Britannia","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:44Z"
"http://numismatics.org/ocre/id/ric.9.lon.4","RIC IX Londinium 4","ric.9.lon.4","","383","388","Magnus Maximus","","Siliqua","","","Struck","Silver","Londinium","Mynt","Magnus Maximus","Britannia","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:44:44Z"
"http://numismatics.org/ocre/id/ric.9.lug.6A","RIC IX Lugdunum 6A","ric.9.lug.6A","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:45:21Z"
"http://numismatics.org/ocre/id/ric.9.lug.6B.1","RIC IX Lugdunum 6B: Subtype 1","ric.9.lug.6B.1","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:21Z"
"http://numismatics.org/ocre/id/ric.9.lug.6B.2","RIC IX Lugdunum 6B: Subtype 2","ric.9.lug.6B.2","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:21Z"
"http://numismatics.org/ocre/id/ric.9.lug.6B.3","RIC IX Lugdunum 6B: Subtype 3","ric.9.lug.6B.3","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:21Z"
"http://numismatics.org/ocre/id/ric.9.lug.6B.4","RIC IX Lugdunum 6B: Subtype 4","ric.9.lug.6B.4","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:21Z"
"http://numismatics.org/ocre/id/ric.9.lug.6B","RIC IX Lugdunum 6B","ric.9.lug.6B","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:21Z"
"http://numismatics.org/ocre/id/ric.9.lug.6C","RIC IX Lugdunum 6C","ric.9.lug.6C","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but cross on shaft) and Victory on globe","","","2016-10-24T08:45:22Z"
"http://numismatics.org/ocre/id/ric.9.lug.6D","RIC IX Lugdunum 6D","ric.9.lug.6D","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook and cross on shaft) and Victory on globe","","","2016-10-24T08:45:22Z"
"http://numismatics.org/ocre/id/ric.9.lug.6E.1","RIC IX Lugdunum 6E: Subtype 1","ric.9.lug.6E.1","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:45:22Z"
"http://numismatics.org/ocre/id/ric.9.lug.6E.2","RIC IX Lugdunum 6E: Subtype 2","ric.9.lug.6E.2","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:45:22Z"
"http://numismatics.org/ocre/id/ric.9.lug.6E","RIC IX Lugdunum 6E","ric.9.lug.6E","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (plain shaft) and Victory on globe","","","2016-10-24T08:45:22Z"
"http://numismatics.org/ocre/id/ric.9.lug.6F.1","RIC IX Lugdunum 6F: Subtype 1","ric.9.lug.6F.1","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:23Z"
"http://numismatics.org/ocre/id/ric.9.lug.6F.2","RIC IX Lugdunum 6F: Subtype 2","ric.9.lug.6F.2","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:23Z"
"http://numismatics.org/ocre/id/ric.9.lug.6F.3","RIC IX Lugdunum 6F: Subtype 3","ric.9.lug.6F.3","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:23Z"
"http://numismatics.org/ocre/id/ric.9.lug.6F.4","RIC IX Lugdunum 6F: Subtype 4","ric.9.lug.6F.4","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:23Z"
"http://numismatics.org/ocre/id/ric.9.lug.6F","RIC IX Lugdunum 6F","ric.9.lug.6F","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook on shaft) and Victory on globe","","","2016-10-24T08:45:22Z"
"http://numismatics.org/ocre/id/ric.9.lug.6G","RIC IX Lugdunum 6G","ric.9.lug.6G","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but cross on shaft) and Victory on globe","","","2016-10-24T08:45:23Z"
"http://numismatics.org/ocre/id/ric.9.lug.6H","RIC IX Lugdunum 6H","ric.9.lug.6H","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (but hook and cross on shaft) and Victory on globe","","","2016-10-24T08:45:24Z"
"http://numismatics.org/ocre/id/ric.9.lug.7","RIC IX Lugdunum 7","ric.9.lug.7","","364","367","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","IMP CE VA-LENS P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-DD NN AVG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:24Z"
"http://numismatics.org/ocre/id/ric.9.lug.8.1","RIC IX Lugdunum 8: Subtype 1","ric.9.lug.8.1","","364","367","Valentinianus I","","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:24Z"
"http://numismatics.org/ocre/id/ric.9.lug.8.2","RIC IX Lugdunum 8: Subtype 2","ric.9.lug.8.2","","364","367","Valentinianus I","","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:24Z"
"http://numismatics.org/ocre/id/ric.9.lug.8","RIC IX Lugdunum 8","ric.9.lug.8","","364","367","Valentinianus I","","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:24Z"
"http://numismatics.org/ocre/id/ric.9.lug.9A","RIC IX Lugdunum 9A","ric.9.lug.9A","","364","367","Valentinianus I","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:45:24Z"
"http://numismatics.org/ocre/id/ric.9.lug.9B","RIC IX Lugdunum 9B","ric.9.lug.9B","","364","367","Valentinianus I","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and reversed spear","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.lug.19.1","RIC IX Lugdunum 19: Subtype 1","ric.9.lug.19.1","","367","375","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.19.2","RIC IX Lugdunum 19: Subtype 2","ric.9.lug.19.2","","367","375","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:44:52Z"
"http://numismatics.org/ocre/id/ric.9.lug.19","RIC IX Lugdunum 19","ric.9.lug.19","","367","375","Valentinianus I","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.24A","RIC IX Lugdunum 24A","ric.9.lug.24A","","378","383","Gratianus","Constantinopolis","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.24B","RIC IX Lugdunum 24B","ric.9.lug.24B","","378","383","Gratianus","Constantinopolis","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.25","RIC IX Lugdunum 25","ric.9.lug.25","","378","383","Gratianus","Victory","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:05Z"
"http://numismatics.org/ocre/id/ric.9.lug.26","RIC IX Lugdunum 26","ric.9.lug.26","","378","383","Gratianus","Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and sceptre","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.27","RIC IX Lugdunum 27","ric.9.lug.27","","378","383","Gratianus","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:45:06Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.1","RIC IX Lugdunum 43A: Subtype 1","ric.9.lug.43A.1","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.2","RIC IX Lugdunum 43A: Subtype 2","ric.9.lug.43A.2","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.3","RIC IX Lugdunum 43A: Subtype 3","ric.9.lug.43A.3","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A.4","RIC IX Lugdunum 43A: Subtype 4","ric.9.lug.43A.4","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43A","RIC IX Lugdunum 43A","ric.9.lug.43A","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.43B.1","RIC IX Lugdunum 43B: Subtype 1","ric.9.lug.43B.1","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43B.2","RIC IX Lugdunum 43B: Subtype 2","ric.9.lug.43B.2","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43B.3","RIC IX Lugdunum 43B: Subtype 3","ric.9.lug.43B.3","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43B.4","RIC IX Lugdunum 43B: Subtype 4","ric.9.lug.43B.4","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43B","RIC IX Lugdunum 43B","ric.9.lug.43B","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:17Z"
"http://numismatics.org/ocre/id/ric.9.lug.43C","RIC IX Lugdunum 43C","ric.9.lug.43C","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Arcadius","Gallien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:18Z"
"http://numismatics.org/ocre/id/ric.9.lug.43D","RIC IX Lugdunum 43D","ric.9.lug.43D","","388","392","Valentinianus II","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Theodosius I","Gallien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory, apperently with cippus below, on globe and reversed spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:45:18Z"
"http://numismatics.org/ocre/id/ric.9.lug.46","RIC IX Lugdunum 46","ric.9.lug.46","","392","394","Eugenius","Victory||Roma","Siliqua","","","Struck","Silver","Lugdunum","Mynt","Eugenius","Gallien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear (barb is always shown)","","","2016-10-24T08:45:20Z"
"http://numismatics.org/ocre/id/ric.9.med.12A","RIC IX Mediolanum 12A","ric.9.med.12A","","383","387","Valentinianus II","Roma","Siliqua","","","Struck","Silver","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2017-06-02T02:38:36Z"
"http://numismatics.org/ocre/id/ric.9.med.12B","RIC IX Mediolanum 12B","ric.9.med.12B","","383","387","Valentinianus II","Roma","Siliqua","","","Struck","Silver","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2017-06-02T02:39:03Z"
"http://numismatics.org/ocre/id/ric.9.med.13","RIC IX Mediolanum 13","ric.9.med.13","","383","387","Valentinianus II","","Siliqua","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2017-06-02T02:39:28Z"
"http://numismatics.org/ocre/id/ric.9.med.14A","RIC IX Mediolanum 14A","ric.9.med.14A","","383","387","Valentinianus II","","Siliqua","","","Struck","Silver","Mediolanum","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2017-06-02T02:39:47Z"
"http://numismatics.org/ocre/id/ric.9.med.14B","RIC IX Mediolanum 14B","ric.9.med.14B","","383","387","Valentinianus II","","Siliqua","","","Struck","Silver","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2017-06-02T02:40:05Z"
"http://numismatics.org/ocre/id/ric.9.med.19A","RIC IX Mediolanum 19A","ric.9.med.19A","","387","388","Magnus Maximus","Roma","Siliqua","","","Struck","Silver","Mediolanum","Mynt","Magnus Maximus","Italien","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:45:28Z"
