"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.6.tri.471","RIC VI Treveri 471","ric.6.tri.471","","300","301","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.472","RIC VI Treveri 472","ric.6.tri.472","","300","301","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, left","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.473b","RIC VI Treveri 473b","ric.6.tri.473b","","300","301","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","M SACRA AVGG ET CAESS NN or M SACRA AV-GG ET CAESS NN or M SACRA AVGG - ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.496b","RIC VI Treveri 496b","ric.6.tri.496b","","301","301","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.504","RIC VI Treveri 504","ric.6.tri.504","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.506","RIC VI Treveri 506","ric.6.tri.506","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.515b","RIC VI Treveri 515b","ric.6.tri.515b","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.516b","RIC VI Treveri 516b","ric.6.tri.516b","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.518b","RIC VI Treveri 518b","ric.6.tri.518b","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.519b","RIC VI Treveri 519b","ric.6.tri.519b","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.520b","RIC VI Treveri 520b","ric.6.tri.520b","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.524b","RIC VI Treveri 524b","ric.6.tri.524b","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.525b","RIC VI Treveri 525b","ric.6.tri.525b","","302","303","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.543","RIC VI Treveri 543","ric.6.tri.543","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P FEL AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.544b","RIC VI Treveri 544b","ric.6.tri.544b","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.545","RIC VI Treveri 545","ric.6.tri.545","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.546","RIC VI Treveri 546","ric.6.tri.546","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS PIVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.547b","RIC VI Treveri 547b","ric.6.tri.547b","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","I||II","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.549b","RIC VI Treveri 549b","ric.6.tri.549b","","302","303","Максимиан","Moneta","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:25:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.564","RIC VI Treveri 564","ric.6.tri.564","","302","303","Максимиан","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","MVL/TIS / XX within a wreath","","","2016-06-24T04:25:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.566","RIC VI Treveri 566","ric.6.tri.566","","302","303","Максимиан","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","SIC / X / SIC / XX within a wreath","","","2016-06-24T04:25:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.572","RIC VI Treveri 572","ric.6.tri.572","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.573","RIC VI Treveri 573","ric.6.tri.573","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.574","RIC VI Treveri 574","ric.6.tri.574","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.575","RIC VI Treveri 575","ric.6.tri.575","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right, and bust of Hercules, cuirassed, right, holding club","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.576b","RIC VI Treveri 576b","ric.6.tri.576b","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.577b","RIC VI Treveri 577b","ric.6.tri.577b","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.580","RIC VI Treveri 580","ric.6.tri.580","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.582b","RIC VI Treveri 582b","ric.6.tri.582b","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:31Z"
"http://numismatics.org/ocre/id/ric.6.tri.583b","RIC VI Treveri 583b","ric.6.tri.583b","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:31Z"
"http://numismatics.org/ocre/id/ric.6.tri.587b","RIC VI Treveri 587b","ric.6.tri.587b","","303","305","Максимиан","Genius","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:32Z"
"http://numismatics.org/ocre/id/ric.6.tri.608","RIC VI Treveri 608","ric.6.tri.608","","303","303","Максимиан","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","MVL/TIS / XXX within a wreath","","","2016-06-24T04:25:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.610b","RIC VI Treveri 610b","ric.6.tri.610b","","303","303","Максимиан","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:36Z"
"http://numismatics.org/ocre/id/ric.6.tri.613b","RIC VI Treveri 613b","ric.6.tri.613b","","303","303","Максимиан","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","VOT / XX / SIC / XXX within a wreath","","","2016-06-24T04:25:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.672","RIC VI Treveri 672","ric.6.tri.672","","305","307","Север II","Providentia","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, KΔ","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.673b","RIC VI Treveri 673b","ric.6.tri.673b","","305","307","Север II","Providentia","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.675","RIC VI Treveri 675","ric.6.tri.675","","305","307","Север II","Providentia","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, KΔ","","","2016-06-24T04:25:52Z"
"http://numismatics.org/ocre/id/ric.6.tri.676b","RIC VI Treveri 676b","ric.6.tri.676b","","305","307","Север II","Providentia","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.677b","RIC VI Treveri 677b","ric.6.tri.677b","","305","307","Север II","Providentia","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, Kς","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.678","RIC VI Treveri 678","ric.6.tri.678","","305","307","Север II","Providentia","AE1","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies, draped, standing left, holding branch (up or down) in right hand and leaning on sceptre with left hand; in field, KΔ","","","2016-06-24T04:25:53Z"
"http://numismatics.org/ocre/id/ric.6.tri.681b","RIC VI Treveri 681b","ric.6.tri.681b","","305","306","Констанций I Хлор","Quies","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANO SEN AVG","Head of Maximian, laureate, right","QVIES AVGG","Quies, draped, standing front, head left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.682b","RIC VI Treveri 682b","ric.6.tri.682b","","305","306","Констанций I Хлор","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Galerius, laureate, right","","VOT / XX / AVGG within a wreath","","","2016-06-24T04:25:54Z"
"http://numismatics.org/ocre/id/ric.6.tri.689","RIC VI Treveri 689","ric.6.tri.689","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.690","RIC VI Treveri 690","ric.6.tri.690","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.696","RIC VI Treveri 696","ric.6.tri.696","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.697","RIC VI Treveri 697","ric.6.tri.697","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.698","RIC VI Treveri 698","ric.6.tri.698","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.700","RIC VI Treveri 700","ric.6.tri.700","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:57Z"
"http://numismatics.org/ocre/id/ric.6.tri.704","RIC VI Treveri 704","ric.6.tri.704","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.705","RIC VI Treveri 705","ric.6.tri.705","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.706","RIC VI Treveri 706","ric.6.tri.706","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO PO-PVLI ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.708","RIC VI Treveri 708","ric.6.tri.708","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.710","RIC VI Treveri 710","ric.6.tri.710","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.711","RIC VI Treveri 711","ric.6.tri.711","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.714","RIC VI Treveri 714","ric.6.tri.714","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.715","RIC VI Treveri 715","ric.6.tri.715","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:25:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.721","RIC VI Treveri 721","ric.6.tri.721","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.722","RIC VI Treveri 722","ric.6.tri.722","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.723","RIC VI Treveri 723","ric.6.tri.723","","307","307","Константин I Велики","Genius","AE2","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.738","RIC VI Treveri 738","ric.6.tri.738","","307","307","Константин I Велики","Genius","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:26:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.747","RIC VI Treveri 747","ric.6.tri.747","","307","307","Константин I Велики","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","PLVR / NATAL / FEL within a wreath","","","2016-06-24T04:26:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.751","RIC VI Treveri 751","ric.6.tri.751","","307","307","Константин I Велики","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","","VOT / XXX / AVGG within a wreath","","","2016-06-24T04:26:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.752","RIC VI Treveri 752","ric.6.tri.752","","307","307","Константин I Велики","","AE3","","","отсечен","бронз","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","","VOT / XXX / AVGG within a wreath","","","2016-06-24T04:26:06Z"
