"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.tri.124b","RIC VI Treveri 124b","ric.6.tri.124b","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Gallia","","","","","MAXIMIANVS N C","Bust of Galerius, laureate, cuirassed, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.125","RIC VI Treveri 125","ric.6.tri.125","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.126","RIC VI Treveri 126","ric.6.tri.126","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Gallia","","","","","CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, left","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.127","RIC VI Treveri 127","ric.6.tri.127","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Gallia","","","","","CONSTANTIVS N C","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.128","RIC VI Treveri 128","ric.6.tri.128","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.129","RIC VI Treveri 129","ric.6.tri.129","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.130","RIC VI Treveri 130","ric.6.tri.130","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.131","RIC VI Treveri 131","ric.6.tri.131","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.132","RIC VI Treveri 132","ric.6.tri.132","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Gallia","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.133","RIC VI Treveri 133","ric.6.tri.133","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Gallia","","","","","MAXIMIANVS N C","Bust of Galerius, laureate, draped over left shoulder, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.135","RIC VI Treveri 135","ric.6.tri.135","","303","303","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Diocletian","Gallia","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","","VOT / XX / SIC / XXX within a wreath","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.136","RIC VI Treveri 136","ric.6.tri.136","","303","303","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Diocletian","Gallia","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","","VOT / XX / SIC / XXX within a wreath","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.137a","RIC VI Treveri 137a","ric.6.tri.137a","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.138","RIC VI Treveri 138","ric.6.tri.138","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.139a","RIC VI Treveri 139a","ric.6.tri.139a","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.141a","RIC VI Treveri 141a","ric.6.tri.141a","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.142a","RIC VI Treveri 142a","ric.6.tri.142a","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.144","RIC VI Treveri 144","ric.6.tri.144","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian||Maximian","Gallia","","","","","IMP DIOCLETIANVS AVG ET MAXIMIANVS C","Head of Diocletian, laureate, right, sometimes seen from behind, and head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.151a","RIC VI Treveri 151a","ric.6.tri.151a","","295","295","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.152a","RIC VI Treveri 152a","ric.6.tri.152a","","295","295","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.154a","RIC VI Treveri 154a","ric.6.tri.154a","","295","295","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.155a","RIC VI Treveri 155a","ric.6.tri.155a","","295","295","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||C","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||C","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.170a","RIC VI Treveri 170a","ric.6.tri.170a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.171a","RIC VI Treveri 171a","ric.6.tri.171a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.172a","RIC VI Treveri 172a","ric.6.tri.172a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.173a","RIC VI Treveri 173a","ric.6.tri.173a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.174a","RIC VI Treveri 174a","ric.6.tri.174a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.175a","RIC VI Treveri 175a","ric.6.tri.175a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.176a","RIC VI Treveri 176a","ric.6.tri.176a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.178a","RIC VI Treveri 178a","ric.6.tri.178a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.180","RIC VI Treveri 180","ric.6.tri.180","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.181a","RIC VI Treveri 181a","ric.6.tri.181a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.182a","RIC VI Treveri 182a","ric.6.tri.182a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.183a","RIC VI Treveri 183a","ric.6.tri.183a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||C","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||C","","2016-06-24T04:24:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.185a","RIC VI Treveri 185a","ric.6.tri.185a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.187a","RIC VI Treveri 187a","ric.6.tri.187a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B||C","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.188a","RIC VI Treveri 188a","ric.6.tri.188a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.189","RIC VI Treveri 189","ric.6.tri.189","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.190a","RIC VI Treveri 190a","ric.6.tri.190a","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.191","RIC VI Treveri 191","ric.6.tri.191","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","B||C","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||C","","2016-06-24T04:24:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.193","RIC VI Treveri 193","ric.6.tri.193","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:20Z"
"http://numismatics.org/ocre/id/ric.6.tri.228","RIC VI Treveri 228","ric.6.tri.228","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS PIVS F AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.229","RIC VI Treveri 229","ric.6.tri.229","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.230a","RIC VI Treveri 230a","ric.6.tri.230a","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.231","RIC VI Treveri 231","ric.6.tri.231","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.232a","RIC VI Treveri 232a","ric.6.tri.232a","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.240","RIC VI Treveri 240","ric.6.tri.240","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.243a","RIC VI Treveri 243a","ric.6.tri.243a","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.247","RIC VI Treveri 247","ric.6.tri.247","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.249","RIC VI Treveri 249","ric.6.tri.249","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Diocletian, laureate, left","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.251","RIC VI Treveri 251","ric.6.tri.251","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","A||B","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.252","RIC VI Treveri 252","ric.6.tri.252","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:30Z"
"http://numismatics.org/ocre/id/ric.6.tri.254","RIC VI Treveri 254","ric.6.tri.254","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:31Z"
"http://numismatics.org/ocre/id/ric.6.tri.255","RIC VI Treveri 255","ric.6.tri.255","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, left","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:31Z"
"http://numismatics.org/ocre/id/ric.6.tri.264","RIC VI Treveri 264","ric.6.tri.264","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.265","RIC VI Treveri 265","ric.6.tri.265","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.266","RIC VI Treveri 266","ric.6.tri.266","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.267","RIC VI Treveri 267","ric.6.tri.267","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","","","IMP C DIOCLETIANVS P AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:33Z"
