"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.alex.163","RIC VI Alexandria 163","ric.6.alex.163","","313","313","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B||Γ||Δ||∈||ς||Z||H","","FL VALER CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.alex.1","RIC VII Alexandria 1","ric.7.alex.1","","313","314","Ліциній","Jupiter","Ауреус","","","Struck","Золото","Александрія","монета","Ліциній","Єгипет","","","","","LICINNI-VS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle","","","2016-06-24T04:43:14Z"
"http://numismatics.org/ocre/id/ric.7.alex.2","RIC VII Alexandria 2","ric.7.alex.2","","313","314","Ліциній","Genius","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","Γ||Δ||∈||S||Z||H","","FL VALER CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO POPVLI ROMANI","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding Serapis head in right hand and cornucopiae in left hand","Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:14Z"
"http://numismatics.org/ocre/id/ric.7.alex.3","RIC VII Alexandria 3","ric.7.alex.3","","313","314","Ліциній","Genius","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||∈||S||H","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO POPVLI ROMANI","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding Serapis head in right hand and cornucopiae in left hand","A||∈||S||H","","2016-06-24T04:43:14Z"
"http://numismatics.org/ocre/id/ric.7.alex.4","RIC VII Alexandria 4","ric.7.alex.4","","313","314","Ліциній","Genius","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B||Γ||Δ||∈||S||Z||H","","FL VALER CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO POPVLI ROMANI","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding Serapis head in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:14Z"
"http://numismatics.org/ocre/id/ric.7.alex.5","RIC VII Alexandria 5","ric.7.alex.5","","313","314","Ліциній","Genius","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO POPVLI ROMANI","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding Serapis head in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:14Z"
"http://numismatics.org/ocre/id/ric.7.alex.6","RIC VII Alexandria 6","ric.7.alex.6","","314","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B||Γ||Δ||∈||S||Z||H","","FL VALER CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:14Z"
"http://numismatics.org/ocre/id/ric.7.alex.7","RIC VII Alexandria 7","ric.7.alex.7","","314","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B||Γ||Δ||∈||S||Z","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:43:15Z"
"http://numismatics.org/ocre/id/ric.7.alex.8","RIC VII Alexandria 8","ric.7.alex.8","","315","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","Γ||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","Γ||H","","2016-06-24T04:43:15Z"
"http://numismatics.org/ocre/id/ric.7.alex.9","RIC VII Alexandria 9","ric.7.alex.9","","315","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:15Z"
"http://numismatics.org/ocre/id/ric.7.alex.10","RIC VII Alexandria 10","ric.7.alex.10","","315","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:43:15Z"
"http://numismatics.org/ocre/id/ric.7.alex.11","RIC VII Alexandria 11","ric.7.alex.11","","315","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","","","2016-06-24T04:43:15Z"
"http://numismatics.org/ocre/id/ric.7.alex.12","RIC VII Alexandria 12","ric.7.alex.12","","315","316","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","","","2016-06-24T04:43:15Z"
"http://numismatics.org/ocre/id/ric.7.alex.13","RIC VII Alexandria 13","ric.7.alex.13","","315","316","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B","","2016-06-24T04:43:15Z"
"http://numismatics.org/ocre/id/ric.7.alex.14","RIC VII Alexandria 14","ric.7.alex.14","","315","316","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B","","2016-06-24T04:43:16Z"
"http://numismatics.org/ocre/id/ric.7.alex.15","RIC VII Alexandria 15","ric.7.alex.15","","315","316","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","","","2016-06-24T04:43:16Z"
"http://numismatics.org/ocre/id/ric.7.alex.16","RIC VII Alexandria 16","ric.7.alex.16","","316","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","","","2016-06-24T04:43:16Z"
"http://numismatics.org/ocre/id/ric.7.alex.17","RIC VII Alexandria 17","ric.7.alex.17","","316","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B","","2016-06-24T04:43:16Z"
"http://numismatics.org/ocre/id/ric.7.alex.18","RIC VII Alexandria 18","ric.7.alex.18","","316","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B","","2016-06-24T04:43:16Z"
"http://numismatics.org/ocre/id/ric.7.alex.19","RIC VII Alexandria 19","ric.7.alex.19","","316","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Валерій Валент","Єгипет","","","","","IMP C AVG VAL VALENS P F AVG","Head of Valerius Valens, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","","","2016-06-24T04:43:16Z"
"http://numismatics.org/ocre/id/ric.7.alex.20","RIC VII Alexandria 20","ric.7.alex.20","","316","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Крисп","Єгипет","","","","","FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.21","RIC VII Alexandria 21","ric.7.alex.21","","316","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Licinius II","Єгипет","","","A||B","","VAL CONSTANTINVS LICINIVS N CAES","Head of Licinius II, laureate, right","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.22","RIC VII Alexandria 22","ric.7.alex.22","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding globe in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.23","RIC VII Alexandria 23","ric.7.alex.23","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys spread, standing left, holding globe in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.24","RIC VII Alexandria 24","ric.7.alex.24","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Крисп","Єгипет","","","A||B","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding globe in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.25","RIC VII Alexandria 25","ric.7.alex.25","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Licinius II","Єгипет","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding globe in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.26","RIC VII Alexandria 26","ric.7.alex.26","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин II","Єгипет","","","A||B","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys spread, standing left, holding globe in right hand and leaning on sceptre with left hand","A||B","","2016-06-24T04:43:17Z"
"http://numismatics.org/ocre/id/ric.7.alex.27","RIC VII Alexandria 27","ric.7.alex.27","","321","324","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B","","IMP C FL VAL CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.28","RIC VII Alexandria 28","ric.7.alex.28","","321","324","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.29","RIC VII Alexandria 29","ric.7.alex.29","","321","324","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Крисп","Єгипет","","","A||B","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.30","RIC VII Alexandria 30","ric.7.alex.30","","321","324","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Licinius II","Єгипет","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.31","RIC VII Alexandria 31","ric.7.alex.31","","321","324","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин II","Єгипет","","","A||B","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.32","RIC VII Alexandria 32","ric.7.alex.32","","321","324","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.33","RIC VII Alexandria 33","ric.7.alex.33","","321","324","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Александрія","монета","Licinius II","Єгипет","","","A||B","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with eagle with left hand; to left, eagle with wreath; to right, captive","A||B","","2016-06-24T04:43:18Z"
"http://numismatics.org/ocre/id/ric.7.alex.34","RIC VII Alexandria 34","ric.7.alex.34","","325","326","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.35","RIC VII Alexandria 35","ric.7.alex.35","","325","326","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Крисп","Єгипет","","","A||B","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.36","RIC VII Alexandria 36","ric.7.alex.36","","325","326","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин II","Єгипет","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.37","RIC VII Alexandria 37","ric.7.alex.37","","325","326","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Констанцій II","Єгипет","","","A||B","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.38","RIC VII Alexandria 38","ric.7.alex.38","","325","326","Костянтин Великий","Securitas","AE2||AE3","","","Struck","Бронза","Александрія","монета","Свята Олена","Єгипет","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.39","RIC VII Alexandria 39","ric.7.alex.39","","325","326","Костянтин Великий","Salus","AE2||AE3","","","Struck","Бронза","Александрія","монета","Флавія Максима Фауста","Єгипет","","","A||B","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","A||B","","2016-06-24T04:43:19Z"
"http://numismatics.org/ocre/id/ric.7.alex.40","RIC VII Alexandria 40","ric.7.alex.40","","325","326","Костянтин Великий","Spes","AE2||AE3","","","Struck","Бронза","Александрія","монета","Флавія Максима Фауста","Єгипет","","","A||B","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES REIP-VBLICAE","Spes, veiled, draped, standing front, head left, holding two children in her arms","A||B","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.41","RIC VII Alexandria 41","ric.7.alex.41","","327","328","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.42","RIC VII Alexandria 42","ric.7.alex.42","","327","328","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин II","Єгипет","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.43","RIC VII Alexandria 43","ric.7.alex.43","","327","328","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Констанцій II","Єгипет","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.44","RIC VII Alexandria 44","ric.7.alex.44","","327","328","Костянтин Великий","Securitas","AE2||AE3","","","Struck","Бронза","Александрія","монета","Свята Олена","Єгипет","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.45","RIC VII Alexandria 45","ric.7.alex.45","","327","328","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:20Z"
"http://numismatics.org/ocre/id/ric.7.alex.46","RIC VII Alexandria 46","ric.7.alex.46","","327","328","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин II","Єгипет","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.47","RIC VII Alexandria 47","ric.7.alex.47","","327","328","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Констанцій II","Єгипет","","","A||B","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.48","RIC VII Alexandria 48","ric.7.alex.48","","327","328","Костянтин Великий","Securitas","AE2||AE3","","","Struck","Бронза","Александрія","монета","Свята Олена","Єгипет","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.49","RIC VII Alexandria 49","ric.7.alex.49","","329","330","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","I||II","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.50","RIC VII Alexandria 50","ric.7.alex.50","","329","330","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.51","RIC VII Alexandria 51","ric.7.alex.51","","329","330","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин II","Єгипет","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:21Z"
"http://numismatics.org/ocre/id/ric.7.alex.52","RIC VII Alexandria 52","ric.7.alex.52","","329","330","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Констанцій II","Єгипет","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.53","RIC VII Alexandria 53","ric.7.alex.53","","329","330","Костянтин Великий","Securitas","AE2||AE3","","","Struck","Бронза","Александрія","монета","Свята Олена","Єгипет","","","I||II","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.54","RIC VII Alexandria 54","ric.7.alex.54","","329","330","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","I||II","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.55","RIC VII Alexandria 55","ric.7.alex.55","","329","330","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Костянтин II","Єгипет","","","I||II","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
"http://numismatics.org/ocre/id/ric.7.alex.56","RIC VII Alexandria 56","ric.7.alex.56","","329","330","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Александрія","монета","Констанцій II","Єгипет","","","I||II","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","I||II","","2016-06-24T04:43:22Z"
