"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.rom.57A.5","RIC IX Rome 57A: Subtype 5","ric.9.rom.57A.5","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A.6","RIC IX Rome 57A: Subtype 6","ric.9.rom.57A.6","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57A","RIC IX Rome 57A","ric.9.rom.57A","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:44Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B.1","RIC IX Rome 57B: Subtype 1","ric.9.rom.57B.1","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B.2","RIC IX Rome 57B: Subtype 2","ric.9.rom.57B.2","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B.3","RIC IX Rome 57B: Subtype 3","ric.9.rom.57B.3","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57B","RIC IX Rome 57B","ric.9.rom.57B","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:45Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.1","RIC IX Rome 57C: Subtype 1","ric.9.rom.57C.1","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.10","RIC IX Rome 57C: Subtype 10","ric.9.rom.57C.10","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.11","RIC IX Rome 57C: Subtype 11","ric.9.rom.57C.11","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.2","RIC IX Rome 57C: Subtype 2","ric.9.rom.57C.2","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.3","RIC IX Rome 57C: Subtype 3","ric.9.rom.57C.3","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.4","RIC IX Rome 57C: Subtype 4","ric.9.rom.57C.4","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.5","RIC IX Rome 57C: Subtype 5","ric.9.rom.57C.5","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.6","RIC IX Rome 57C: Subtype 6","ric.9.rom.57C.6","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:47Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.7","RIC IX Rome 57C: Subtype 7","ric.9.rom.57C.7","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.8","RIC IX Rome 57C: Subtype 8","ric.9.rom.57C.8","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C.9","RIC IX Rome 57C: Subtype 9","ric.9.rom.57C.9","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57C","RIC IX Rome 57C","ric.9.rom.57C","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:46Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D.1","RIC IX Rome 57D: Subtype 1","ric.9.rom.57D.1","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D.2","RIC IX Rome 57D: Subtype 2","ric.9.rom.57D.2","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57D","RIC IX Rome 57D","ric.9.rom.57D","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:48Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.1","RIC IX Rome 57E: Subtype 1","ric.9.rom.57E.1","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.2","RIC IX Rome 57E: Subtype 2","ric.9.rom.57E.2","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.3","RIC IX Rome 57E: Subtype 3","ric.9.rom.57E.3","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.4","RIC IX Rome 57E: Subtype 4","ric.9.rom.57E.4","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.5","RIC IX Rome 57E: Subtype 5","ric.9.rom.57E.5","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E.6","RIC IX Rome 57E: Subtype 6","ric.9.rom.57E.6","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.57E","RIC IX Rome 57E","ric.9.rom.57E","","383","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGGG","Two Victories, facing each other, each holding wreath and palm","","","2016-10-24T08:47:49Z"
"http://numismatics.org/ocre/id/ric.9.rom.58","RIC IX Rome 58","ric.9.rom.58","","383","387","Valentinien II","","AE4","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.60","RIC IX Rome 60","ric.9.rom.60","","388","393","Valentinien II||Théodose Ier","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma and Constantinopolis, both helmeted, seated facing. Constantinopolis, head left, holding up shield inscribed VOT/X/MVLT/XX, left foot on prow; both holding sceptre in left hand;","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.61","RIC IX Rome 61","ric.9.rom.61","","388","392","Valentinien II","Roma||Constantinopolis","Solidus (monnaie)","","","Frappé","Or","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma and Constantinopolis, both helmeted, seated facing. Constantinopolis, head left, holding up shield inscribed VOT/XV/MVLT/XX, left foot on prow; both holding sceptre in left hand;","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.62A","RIC IX Rome 62A","ric.9.rom.62A","","388","392","Valentinien II","","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MV●LT/XX within wreath","","","2016-10-24T08:47:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.62B.3","RIC IX Rome 62B: Subtype 3","ric.9.rom.62B.3","http://numismatics.org/ocre/id/ric.9.rom.62B","388","393","Valentinien II||Théodose Ier","","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MV●LT/XX within wreath","","","2016-10-24T08:47:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.62B","RIC IX Rome 62B","ric.9.rom.62B","","388","393","Valentinien II||Théodose Ier","","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MV●LT/XX within wreath","","","2016-10-24T08:47:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.62B.1","RIC IX Rome 62B: Subtype 1","ric.9.rom.62B.1","http://numismatics.org/ocre/id/ric.9.rom.62B","388","393","Valentinien II||Théodose Ier","","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MV●LT/XX within wreath","","","2016-10-24T08:47:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.62B.2","RIC IX Rome 62B: Subtype 2","ric.9.rom.62B.2","http://numismatics.org/ocre/id/ric.9.rom.62B","388","393","Valentinien II||Théodose Ier","","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MV●LT/XX within wreath","","","2016-10-24T08:47:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.62C","RIC IX Rome 62C","ric.9.rom.62C","","388","393","Valentinien II||Théodose Ier","","Silique (monnaie)","","","Frappé","Argent","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/XX/MV●LT/XX within wreath","","","2016-10-24T08:47:52Z"
"http://numismatics.org/ocre/id/ric.9.rom.63A","RIC IX Rome 63A","ric.9.rom.63A","","388","392","Valentinien II","","AE3","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.63A.2","RIC IX Rome 63A: Subtype 2","ric.9.rom.63A.2","http://numismatics.org/ocre/id/ric.9.rom.63A","388","392","Valentinien II","","AE3","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.63A.5","RIC IX Rome 63A: Subtype 5","ric.9.rom.63A.5","http://numismatics.org/ocre/id/ric.9.rom.63A","388","392","Valentinien II","","AE3","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.63A.4","RIC IX Rome 63A: Subtype 4","ric.9.rom.63A.4","http://numismatics.org/ocre/id/ric.9.rom.63A","388","392","Valentinien II","","AE3","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.63A.1","RIC IX Rome 63A: Subtype 1","ric.9.rom.63A.1","http://numismatics.org/ocre/id/ric.9.rom.63A","388","392","Valentinien II","","AE3","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.63A.3","RIC IX Rome 63A: Subtype 3","ric.9.rom.63A.3","http://numismatics.org/ocre/id/ric.9.rom.63A","388","392","Valentinien II","","AE3","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:53Z"
"http://numismatics.org/ocre/id/ric.9.rom.63B.2","RIC IX Rome 63B: Subtype 2","ric.9.rom.63B.2","http://numismatics.org/ocre/id/ric.9.rom.63B","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.63B.1","RIC IX Rome 63B: Subtype 1","ric.9.rom.63B.1","http://numismatics.org/ocre/id/ric.9.rom.63B","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.63B.3","RIC IX Rome 63B: Subtype 3","ric.9.rom.63B.3","http://numismatics.org/ocre/id/ric.9.rom.63B","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.63B.4","RIC IX Rome 63B: Subtype 4","ric.9.rom.63B.4","http://numismatics.org/ocre/id/ric.9.rom.63B","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.63B.5","RIC IX Rome 63B: Subtype 5","ric.9.rom.63B.5","http://numismatics.org/ocre/id/ric.9.rom.63B","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.63B","RIC IX Rome 63B","ric.9.rom.63B","","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:54Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.5","RIC IX Rome 63C: Subtype 5","ric.9.rom.63C.5","","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C","RIC IX Rome 63C","ric.9.rom.63C","","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.2","RIC IX Rome 63C: Subtype 2","ric.9.rom.63C.2","","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.3","RIC IX Rome 63C: Subtype 3","ric.9.rom.63C.3","","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.4","RIC IX Rome 63C: Subtype 4","ric.9.rom.63C.4","","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.63C.1","RIC IX Rome 63C: Subtype 1","ric.9.rom.63C.1","http://numismatics.org/ocre/id/ric.9.rom.63C","388","393","Valentinien II||Théodose Ier","","AE3","","","Frappé","Bronze","Rome","Monnaie","Flavius Arcadius","Italie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed and cuirassed, right","SPES REI-PVBLICAE","Emperor, head right, standing facing, holding labarum and globe, right foot on captive","","","2016-10-24T08:47:55Z"
"http://numismatics.org/ocre/id/ric.9.rom.64A.1","RIC IX Rome 64A: Subtype 1","ric.9.rom.64A.1","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.64A.2","RIC IX Rome 64A: Subtype 2","ric.9.rom.64A.2","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.64A.3","RIC IX Rome 64A: Subtype 3","ric.9.rom.64A.3","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:56Z"
"http://numismatics.org/ocre/id/ric.9.rom.64A.4","RIC IX Rome 64A: Subtype 4","ric.9.rom.64A.4","","388","392","Valentinien II","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Valentinien II","Italie","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left; in left field, ☧","","","2016-10-24T08:47:56Z"
