"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.m_aur.943","RIC III Marcus Aurelius 943","ric.3.m_aur.943","","166","166","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M AVREL ANTONINVS AVG ARM PARTH","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","VICT AVG TR POT XX IMP IIII COS III S C","Victory, winged, draped, towered, flying left, holding garland with both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.945","RIC III Marcus Aurelius 945","ric.3.m_aur.945","","166","166","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","VOTA PVBLICA S C","Laurel-wreath with legend inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius||Lucius Verus","Italië","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.948","RIC III Marcus Aurelius 948","ric.3.m_aur.948","","166","167","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXI IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.952","RIC III Marcus Aurelius 952","ric.3.m_aur.952","","167","168","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.957","RIC III Marcus Aurelius 957","ric.3.m_aur.957","","168","168","Marcus Aurelius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.959","RIC III Marcus Aurelius 959","ric.3.m_aur.959","","168","168","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.960","RIC III Marcus Aurelius 960","ric.3.m_aur.960","","168","168","Marcus Aurelius","Aequitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.962","RIC III Marcus Aurelius 962","ric.3.m_aur.962","","168","169","Marcus Aurelius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.963","RIC III Marcus Aurelius 963","ric.3.m_aur.963","","168","169","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG COS III SC","Marcus Aurelius, in military dress, on horse prancing right, holding spear in right hand; in front, armed soldier, behind, three soldiers, on holding spear","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964","RIC III Marcus Aurelius 964","ric.3.m_aur.964","","168","169","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.964A","RIC III Marcus Aurelius 964A","ric.3.m_aur.964A","","168","169","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.969","RIC III Marcus Aurelius 969","ric.3.m_aur.969","","168","169","Marcus Aurelius","Aequitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.970","RIC III Marcus Aurelius 970","ric.3.m_aur.970","","168","169","Marcus Aurelius","Aequitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG ARM PARTH MAX","Bust of Marcus Aurelius, laureate, draped, right","TR POT XXIII IMP V COS III S C","Aequitas, draped, seated left on low seat, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.973","RIC III Marcus Aurelius 973","ric.3.m_aur.973","","169","170","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.974","RIC III Marcus Aurelius 974","ric.3.m_aur.974","","169","170","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","ADLOCVT AVG S C COS III","Marcus Aurelius, in military dress, standing left, on low platform on right, raising right hand and holding spear in left hand; behind him, two attendants, standing left on platform; to left, below platform, three soldiers, standing right, and carrying legionaray eagles in right hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.975","RIC III Marcus Aurelius 975","ric.3.m_aur.975","","169","170","Marcus Aurelius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","COS III S C","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.977","RIC III Marcus Aurelius 977","ric.3.m_aur.977","","169","170","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, three soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.978","RIC III Marcus Aurelius 978","ric.3.m_aur.978","","169","170","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","PROFECTIO AVG S C COS III","Marcus Aurelius, wearing cuirass, on prancing horse right, holding spear in right hand; in front, soldier with spear and shield; behind, two soldiers carrying standards","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.979","RIC III Marcus Aurelius 979","ric.3.m_aur.979","","169","170","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.980","RIC III Marcus Aurelius 980","ric.3.m_aur.980","","169","170","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, cuirassed, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.981","RIC III Marcus Aurelius 981","ric.3.m_aur.981","","169","170","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.987","RIC III Marcus Aurelius 987","ric.3.m_aur.987","","170","171","Marcus Aurelius","Concordia","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","CONCORDIA EXERCITVVM COS III S C","Concordia, draped, standing left, holding a standard in each hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.992","RIC III Marcus Aurelius 992","ric.3.m_aur.992","","170","171","Marcus Aurelius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.995","RIC III Marcus Aurelius 995","ric.3.m_aur.995","","170","171","Marcus Aurelius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Roma, helmeted, draped, seated left on cuirass, left foot on helmet, holding Victory on extended right hand and vertical spear in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.997","RIC III Marcus Aurelius 997","ric.3.m_aur.997","","170","171","Marcus Aurelius","Fides||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.998","RIC III Marcus Aurelius 998","ric.3.m_aur.998","","170","171","Marcus Aurelius","Fides||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","FIDES EXERCITVVM COS III S C","Fides, draped, standing left, holding Victory in right hand and legionary eagle in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1000","RIC III Marcus Aurelius 1000","ric.3.m_aur.1000","","170","171","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1001","RIC III Marcus Aurelius 1001","ric.3.m_aur.1001","","170","171","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing front, head right, setting on palm-tree right, shield inscribed VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1003","RIC III Marcus Aurelius 1003","ric.3.m_aur.1003","","170","171","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1005","RIC III Marcus Aurelius 1005","ric.3.m_aur.1005","","170","171","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1006","RIC III Marcus Aurelius 1006","ric.3.m_aur.1006","","170","171","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1007","RIC III Marcus Aurelius 1007","ric.3.m_aur.1007","","170","171","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PRIMI DECENNALES COS III S C","Oak-wreath with legend in five lines inside","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1009","RIC III Marcus Aurelius 1009","ric.3.m_aur.1009","","170","171","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVG COS III S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1011","RIC III Marcus Aurelius 1011","ric.3.m_aur.1011","","170","171","Marcus Aurelius","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","SALVTI AVGVSTAE S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1012","RIC III Marcus Aurelius 1012","ric.3.m_aur.1012","","170","171","Marcus Aurelius","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","S C","Mars, helmeted, naked except for cloak flying behind, advancing right, carrying trophy over left shoulder in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1014","RIC III Marcus Aurelius 1014","ric.3.m_aur.1014","","170","171","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOL DECENN COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1016","RIC III Marcus Aurelius 1016","ric.3.m_aur.1016","","170","171","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SOLVTA DECENNALIVM COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod; at his feet, a bull","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1017","RIC III Marcus Aurelius 1017","ric.3.m_aur.1017","","170","171","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","VOTA SVSCEP DECENN II COS III S C","Marcus Aurelius, veiled, togate, standing left, sacrificing out of patera in right hand over a tripod and holding scroll in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1019","RIC III Marcus Aurelius 1019","ric.3.m_aur.1019","","171","172","Marcus Aurelius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","CLEMENTIA AVG IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding vetical spear in left hand and resting right elbow on oblong shield; before him, a draped female figure, kneeling right and reaching right hand to shield.","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1021","RIC III Marcus Aurelius 1021","ric.3.m_aur.1021","","171","172","Marcus Aurelius","Germania","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1022","RIC III Marcus Aurelius 1022","ric.3.m_aur.1022","","171","172","Marcus Aurelius","Germania","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1023","RIC III Marcus Aurelius 1023","ric.3.m_aur.1023","","171","172","Marcus Aurelius","Germania","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1024","RIC III Marcus Aurelius 1024","ric.3.m_aur.1024","","171","172","Marcus Aurelius","Germania","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1026","RIC III Marcus Aurelius 1026","ric.3.m_aur.1026","","171","172","Marcus Aurelius","Germania","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated left on ground at foot of trophy, surrounded by arms","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1027","RIC III Marcus Aurelius 1027","ric.3.m_aur.1027","","171","172","Marcus Aurelius","Germania","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","GERMANIA SVBACTA IMP VI COS III S C","Germania, draped, head bowed, seated right on ground at foot of trophy, surrounded by arms.","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1029","RIC III Marcus Aurelius 1029","ric.3.m_aur.1029","","171","172","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1030","RIC III Marcus Aurelius 1030","ric.3.m_aur.1030","","171","172","Marcus Aurelius","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Victory, winged, naked to waist, standing right, placing with left hand on palm-tree a shield inscribed, VIC GER","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1033","RIC III Marcus Aurelius 1033","ric.3.m_aur.1033","","171","172","Marcus Aurelius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield on which is Medusa or she-wolf and twins","","","2021-04-14T04:31:22Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1034","RIC III Marcus Aurelius 1034","ric.3.m_aur.1034","","171","172","Marcus Aurelius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield on which is Medusa or she-wolf and twins","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1036","RIC III Marcus Aurelius 1036","ric.3.m_aur.1036","","171","172","Marcus Aurelius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand; behind her, shield on which is a standing figure","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1037","RIC III Marcus Aurelius 1037","ric.3.m_aur.1037","","171","172","Marcus Aurelius","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Roma, helmeted, draped, seated left on cuirass, holding sceptre in right hand and resting left elbow on a round shield perched on two other shields either oval or hexagonal","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1038","RIC III Marcus Aurelius 1038","ric.3.m_aur.1038","","171","172","Marcus Aurelius","Roma","Sestertius","","","Geslagen","Brons","Rome","Munt","Marcus Aurelius","Italië","","","","","M ANTONINVS AVG TR P XXVI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Roma, helmeted, draped, seated left on cuirass, holding sceptre in right hand and resting left elbow on a round shield perched on two other shields either oval or hexagonal","","","2019-05-21T09:49:03Z"
