"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.tet_i.67","RIC V Tetricus I 67","ric.5.tet_i.67","","271","274","Tetricus I","Felicitas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing front, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.68","RIC V Tetricus I 68","ric.5.tet_i.68","","271","274","Tetricus I","Fides","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus II, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.69","RIC V Tetricus I 69","ric.5.tet_i.69","","271","274","Tetricus I","Fides","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.70","RIC V Tetricus I 70","ric.5.tet_i.70","","271","274","Tetricus I","Fides","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.71","RIC V Tetricus I 71","ric.5.tet_i.71","","271","274","Tetricus I","Fides","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.72","RIC V Tetricus I 72","ric.5.tet_i.72","","271","274","Tetricus I","Fides","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C P ESV TETRICVS AVG or IMP CC P ESV TETRICVS AVG or IMP C P ESVVIVS TETRICVS AVG or IMP CC P ESVVIVS TETRICVS AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.73","RIC V Tetricus I 73","ric.5.tet_i.73","","271","274","Tetricus I","Fortuna","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.74","RIC V Tetricus I 74","ric.5.tet_i.74","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","[FORT]VNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2017-07-21T04:43:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.75","RIC V Tetricus I 75","ric.5.tet_i.75","","271","274","Tetricus I","Hilaritas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS","Hilaritas, draped, standing left, holding wreath in right hand and leaning on sceptre with left hand","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.76","RIC V Tetricus I 76","ric.5.tet_i.76","","271","274","Tetricus I","Hilaritas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; sometimes flanking her, two children","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.77","RIC V Tetricus I 77","ric.5.tet_i.77","","271","274","Tetricus I","Hilaritas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; sometimes flanking her, two children","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.78","RIC V Tetricus I 78","ric.5.tet_i.78","","271","274","Tetricus I","Hilaritas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS […]","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm and cornucopiae and holding hand of child; flanking her, two children","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.79","RIC V Tetricus I 79","ric.5.tet_i.79","","271","274","Tetricus I","Hilaritas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:06Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.80","RIC V Tetricus I 80","ric.5.tet_i.80","","271","274","Tetricus I","Hilaritas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.81","RIC V Tetricus I 81","ric.5.tet_i.81","","271","274","Tetricus I","Hilaritas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.82","RIC V Tetricus I 82","ric.5.tet_i.82","","271","274","Tetricus I","Sol","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.83","RIC V Tetricus I 83","ric.5.tet_i.83","","271","274","Tetricus I","Sol","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.84","RIC V Tetricus I 84","ric.5.tet_i.84","","271","274","Tetricus I","Sol","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.85","RIC V Tetricus I 85","ric.5.tet_i.85","","271","274","Tetricus I","Jupiter","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.86","RIC V Tetricus I 86","ric.5.tet_i.86","","271","274","Tetricus I","Laetitia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.87","RIC V Tetricus I 87","ric.5.tet_i.87","","271","274","Tetricus I","Laetitia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.88","RIC V Tetricus I 88","ric.5.tet_i.88","","271","274","Tetricus I","Laetitia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.89","RIC V Tetricus I 89","ric.5.tet_i.89","","271","274","Tetricus I","Laetitia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, emptying cornucopiae into vase","","","2016-08-31T07:47:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.90","RIC V Tetricus I 90","ric.5.tet_i.90","","271","274","Tetricus I","Laetitia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and baton or anchor in left hand","","","2016-08-31T07:47:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.91","RIC V Tetricus I 91","ric.5.tet_i.91","","271","274","Tetricus I","Laetitia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand; to right, child","","","2016-08-31T07:47:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.92","RIC V Tetricus I 92","ric.5.tet_i.92","","271","274","Tetricus I","Liberalitas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG or IMP TETRICVS P F AVGG","Bust of Tetricus I, radiate, cuirassed, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2016-08-31T07:47:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.93","RIC V Tetricus I 93","ric.5.tet_i.93","","271","274","Tetricus I","Liberalitas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.94","RIC V Tetricus I 94","ric.5.tet_i.94","","271","274","Tetricus I","Mars","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.95","RIC V Tetricus I 95","ric.5.tet_i.95","","271","274","Tetricus I","Moneta","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.96","RIC V Tetricus I 96","ric.5.tet_i.96","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","NEPTVNO CONS AVG","Hippocampus, standing right","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.97","RIC V Tetricus I 97","ric.5.tet_i.97","","271","274","Tetricus I","Nobilitas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","NOBILITAS AVGG","Nobilitas, draped, standing right, holding sceptre in right hand and globe in left hand; to right, uncertain object","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.98","RIC V Tetricus I 98","ric.5.tet_i.98","","271","274","Tetricus I","Sol","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, cuirassed, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.99","RIC V Tetricus I 99","ric.5.tet_i.99","","271","274","Tetricus I","Sol","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, cuirassed, right","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.100","RIC V Tetricus I 100","ric.5.tet_i.100","","271","274","Tetricus I","Pax","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.101","RIC V Tetricus I 101","ric.5.tet_i.101","","271","274","Tetricus I","Pax","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus II, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:10Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.102","RIC V Tetricus I 102","ric.5.tet_i.102","","271","274","Tetricus I","Pax","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:10Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.103","RIC V Tetricus I 103","ric.5.tet_i.103","","271","274","Tetricus I","Pax","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:10Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.104","RIC V Tetricus I 104","ric.5.tet_i.104","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P AVG","Bust of Tetricus I, radiate, cuirassed, right","PAX AVG","Pontifical vase","","","2016-08-31T07:47:10Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.105","RIC V Tetricus I 105","ric.5.tet_i.105","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P AVG","Bust of Tetricus I, radiate, cuirassed, right","PAX AVG","Pontifical vase between two litui","","","2016-08-31T07:47:10Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.106","RIC V Tetricus I 106","ric.5.tet_i.106","","271","274","Tetricus I","Pax","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:10Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.107","RIC V Tetricus I 107","ric.5.tet_i.107","","271","274","Tetricus I","Salus","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","PAX AVGG","Salus, draped, standing left, holding patera in right hand and sceptre in left hand; to left, snake","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.108","RIC V Tetricus I 108","ric.5.tet_i.108","","271","274","Tetricus I","Salus","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","PAX AVGG","Salus, draped, standing left, holding anchor in right hand and feeding snake rising from altar with left hand","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.109","RIC V Tetricus I 109","ric.5.tet_i.109","","271","274","Tetricus I","Pietas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left, sacrificing at altar with right hand, holding box of perfumes in left hand","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.110","RIC V Tetricus I 110","ric.5.tet_i.110","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PIETAS AVG","Pontifical implements","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.111","RIC V Tetricus I 111","ric.5.tet_i.111","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.112","RIC V Tetricus I 112","ric.5.tet_i.112","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PIETAS AVGVSTO","Pontifical implements","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.113","RIC V Tetricus I 113","ric.5.tet_i.113","","271","274","Tetricus I","Pietas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, draped, standing left, holding branch in right hand and cornucopiae in left hand","","","2016-08-31T07:47:11Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.114","RIC V Tetricus I 114","ric.5.tet_i.114","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","PRINC IVVENT","Tetricus I, draped, cuirassed, standing left, holding patera over altar with right hand and sceptre in left hand","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.115","RIC V Tetricus I 115","ric.5.tet_i.115","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","PRINC IVVENT","Tetricus I, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.116","RIC V Tetricus I 116","ric.5.tet_i.116","","271","274","Tetricus I","Providentia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","PRO AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.117","RIC V Tetricus I 117","ric.5.tet_i.117","","271","274","Tetricus I","Providentia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.118","RIC V Tetricus I 118","ric.5.tet_i.118","","271","274","Tetricus I","Providentia","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.119","RIC V Tetricus I 119","ric.5.tet_i.119","","271","274","Tetricus I","Felicitas","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SAEC FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.120","RIC V Tetricus I 120","ric.5.tet_i.120","","271","274","Tetricus I","","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","SAECVLI FELICITAS","Tetricus I, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:47:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.121","RIC V Tetricus I 121","ric.5.tet_i.121","","271","274","Tetricus I","Salus","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.122","RIC V Tetricus I 122","ric.5.tet_i.122","","271","274","Tetricus I","Salus","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP C TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.123","RIC V Tetricus I 123","ric.5.tet_i.123","","271","274","Tetricus I","Salus","Antoninian","","","Struck","srebro","Southern Gallic Mint||Kolonia (Niemcy)","Moneta","Tetricus I","Galia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus II, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre or anchor in left hand","","","2016-08-31T07:47:13Z"
