"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.aq.130","RIC VIII Aquileia 130","ric.8.aq.130","","351","351","Magnentius","","guld multiplum","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VIRTVS AVGVS-TI NOSTRI","Magnentius, draped, cuirassed, standing front, head right, placing right hand on kneeling captive and holding standard with Chi-Rho on banner in left hand","","","2016-06-24T04:47:52Z"
"http://numismatics.org/ocre/id/ric.8.aq.131","RIC VIII Aquileia 131","ric.8.aq.131","","351","351","Magnentius","","guld multiplum","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:47:52Z"
"http://numismatics.org/ocre/id/ric.8.aq.132","RIC VIII Aquileia 132","ric.8.aq.132","","351","351","Magnentius","Victory||Libertas","Solidus","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:52Z"
"http://numismatics.org/ocre/id/ric.8.aq.133","RIC VIII Aquileia 133","ric.8.aq.133","","351","351","Magnentius","Victory||Libertas","Solidus","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR•","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:52Z"
"http://numismatics.org/ocre/id/ric.8.aq.134","RIC VIII Aquileia 134","ric.8.aq.134","","351","351","Magnentius","Victory||Libertas","Solidus","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.135","RIC VIII Aquileia 135","ric.8.aq.135","","351","351","Magnentius","Victory||Libertas","Solidus","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR•","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.136","RIC VIII Aquileia 136","ric.8.aq.136","","351","351","Magnentius","Victory||Libertas","Solidus","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.137","RIC VIII Aquileia 137","ric.8.aq.137","","351","351","Magnentius","Victory||Libertas","Solidus","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR•","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.138","RIC VIII Aquileia 138","ric.8.aq.138","","351","351","Magnentius","Victory","9 Siliqua","","","Struck","guld","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.139","RIC VIII Aquileia 139","ric.8.aq.139","","351","351","Magnentius","Victory","Siliqua","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","FL MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:53Z"
"http://numismatics.org/ocre/id/ric.8.aq.140","RIC VIII Aquileia 140","ric.8.aq.140","","351","351","Magnentius","Victory","Siliqua","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","FL MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.141","RIC VIII Aquileia 141","ric.8.aq.141","","351","351","Magnentius","","sølv multiplum","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARVM","Magnentius, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and transverse spear with point downwards in left hand","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.142","RIC VIII Aquileia 142","ric.8.aq.142","","351","351","Magnentius","","tung miliarense","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","","VOT/X/MVLT/V within a laurel wreath","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.143","RIC VIII Aquileia 143","ric.8.aq.143","","351","351","Magnentius","Victory","let miliarense","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.144","RIC VIII Aquileia 144","ric.8.aq.144","","351","351","Magnentius","Victory","let miliarense","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.145","RIC VIII Aquileia 145","ric.8.aq.145","","351","351","Magnentius","Victory","let miliarense","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIAE - DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on her left knee","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.146","RIC VIII Aquileia 146","ric.8.aq.146","","351","351","Magnentius","Victory","Siliqua","","","Struck","sølv","Aquileia","Mønt","Magnentius","Italien","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","FELICI-TA-S PERPETVA","Victory, winged, draped, advancing left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:47:54Z"
"http://numismatics.org/ocre/id/ric.8.aq.147","RIC VIII Aquileia 147","ric.8.aq.147","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, seated right, raising both hands","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.148","RIC VIII Aquileia 148","ric.8.aq.148","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; placing foot on captive; captive seated left, head right; to right, captive kneeling left, hands outsretched towards emperor","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.149","RIC VIII Aquileia 149","ric.8.aq.149","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two bound captives, kneeling facing, heads turned toward one another","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.150","RIC VIII Aquileia 150","ric.8.aq.150","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","GLORIA RO-MANORVM","Soldier, helmeted, draped, cuirassed, walking right, head left, dragging captive with right hand and holding bow and spear in left hand; captive holding out hands in supplication","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.151","RIC VIII Aquileia 151","ric.8.aq.151","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.152","RIC VIII Aquileia 152","ric.8.aq.152","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:55Z"
"http://numismatics.org/ocre/id/ric.8.aq.153","RIC VIII Aquileia 153","ric.8.aq.153","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.154","RIC VIII Aquileia 154","ric.8.aq.154","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.155","RIC VIII Aquileia 155","ric.8.aq.155","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.156","RIC VIII Aquileia 156","ric.8.aq.156","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.157","RIC VIII Aquileia 157","ric.8.aq.157","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Constantius II","Italien","","","P||S||T","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward one another, each holding an inverted spear in outer hand and rests inner hand on shield; between them, a standard","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.158","RIC VIII Aquileia 158","ric.8.aq.158","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.159","RIC VIII Aquileia 159","ric.8.aq.159","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.160","RIC VIII Aquileia 160","ric.8.aq.160","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.161","RIC VIII Aquileia 161","ric.8.aq.161","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.162","RIC VIII Aquileia 162","ric.8.aq.162","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.163","RIC VIII Aquileia 163","ric.8.aq.163","","351","351","Magnentius","","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA RO-MANORVM","Magnentius, nimbate, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.164","RIC VIII Aquileia 164","ric.8.aq.164","","351","351","Magnentius","","AE3","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","MAG MAGNE-NTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","BEATI-TV-DO PVBLICA","Magnentius, wearing consular robes, seated right on curule chair, raising right hand and holding sceptre in left hand","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.165","RIC VIII Aquileia 165","ric.8.aq.165","","351","351","Magnentius","","AE3","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","MAG MAGNE-NTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","BEATITV-DO PVBLICA","Magnentius, wearing consular robes, seated right on curule chair, raising right hand and holding sceptre in left hand","P||S||T","","2016-06-24T04:47:57Z"
"http://numismatics.org/ocre/id/ric.8.aq.166","RIC VIII Aquileia 166","ric.8.aq.166","","351","351","Magnentius","","AE3","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","MAG MAGNE-NTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","BEATI-TV-DO PVBLICA","Magnentius, wearing consular robes, seated right on curule chair, raising right hand and holding sceptre in left hand","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.167","RIC VIII Aquileia 167","ric.8.aq.167","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.168","RIC VIII Aquileia 168","ric.8.aq.168","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Decentius","Italien","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.169","RIC VIII Aquileia 169","ric.8.aq.169","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.170","RIC VIII Aquileia 170","ric.8.aq.170","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.171","RIC VIII Aquileia 171","ric.8.aq.171","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Decentius","Italien","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.171a","RIC VIII Aquileia 171a","ric.8.aq.171a","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.172","RIC VIII Aquileia 172","ric.8.aq.172","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Decentius","Italien","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.173","RIC VIII Aquileia 173","ric.8.aq.173","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.174","RIC VIII Aquileia 174","ric.8.aq.174","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Decentius","Italien","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.175","RIC VIII Aquileia 175","ric.8.aq.175","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.176","RIC VIII Aquileia 176","ric.8.aq.176","","351","351","Magnentius","Victory","stor AE2","","","Struck","billon||bronze","Aquileia","Mønt","Decentius","Italien","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.177","RIC VIII Aquileia 177","ric.8.aq.177","","351","351","Magnentius","","AE3","","","Struck","billon||bronze","Aquileia","Mønt","Magnentius","Italien","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VIRTVS EX-ERCITVS","Magnentius, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","P||S||T","","2016-06-24T04:47:59Z"
"http://numismatics.org/ocre/id/ric.8.aq.178","RIC VIII Aquileia 178","ric.8.aq.178","","351","351","Magnentius","","AE3","","","Struck","billon||bronze","Aquileia","Mønt","Decentius","Italien","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","VIRTVS EX-ERCITVS","Decentius, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","P||S||T","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.179","RIC VIII Aquileia 179","ric.8.aq.179","","352","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Aquileia","Mønt","Constantius II","Italien","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.180","RIC VIII Aquileia 180","ric.8.aq.180","","352","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Aquileia","Mønt","Constantius II","Italien","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirased, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with ? in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
"http://numismatics.org/ocre/id/ric.8.aq.181","RIC VIII Aquileia 181","ric.8.aq.181","","352","355","Constantius II","Roma||Constantinopolis","Solidus","","","Struck","guld","Aquileia","Mønt","Constantius II","Italien","","","","","F L IVL CONST-ANTIVS P F AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirased, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with ? in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:48:00Z"
