"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.rom.141","RIC VIII Rome 141","ric.8.rom.141","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.142","RIC VIII Rome 142","ric.8.rom.142","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on rocky mound","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.142a","RIC VIII Rome 142a","ric.8.rom.142a","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.143","RIC VIII Rome 143","ric.8.rom.143","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.144","RIC VIII Rome 144","ric.8.rom.144","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.145","RIC VIII Rome 145","ric.8.rom.145","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.146","RIC VIII Rome 146","ric.8.rom.146","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.147","RIC VIII Rome 147","ric.8.rom.147","","348","350","Flavius Iulius Constans","","AE3","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.147a","RIC VIII Rome 147a","ric.8.rom.147a","","348","350","Flavius Iulius Constans","Roma","AE3","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding unclear object in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.148","RIC VIII Rome 148","ric.8.rom.148","","348","350","Flavius Iulius Constans","","Large AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.149","RIC VIII Rome 149","ric.8.rom.149","","348","350","Flavius Iulius Constans","","Large AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:33Z"
"http://numismatics.org/ocre/id/ric.8.rom.150","RIC VIII Rome 150","ric.8.rom.150","","348","350","Flavius Iulius Constans","","Large AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.151","RIC VIII Rome 151","ric.8.rom.151","","348","350","Flavius Iulius Constans","","Large AE2","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.152","RIC VIII Rome 152","ric.8.rom.152","","348","350","Flavius Iulius Constans","","Large AE2","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.153","RIC VIII Rome 153","ric.8.rom.153","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.154","RIC VIII Rome 154","ric.8.rom.154","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.155","RIC VIII Rome 155","ric.8.rom.155","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.156","RIC VIII Rome 156","ric.8.rom.156","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.157","RIC VIII Rome 157","ric.8.rom.157","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.158","RIC VIII Rome 158","ric.8.rom.158","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.159","RIC VIII Rome 159","ric.8.rom.159","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.160","RIC VIII Rome 160","ric.8.rom.160","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","II. Constantius római császár","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.161","RIC VIII Rome 161","ric.8.rom.161","","348","350","Flavius Iulius Constans","","Small AE2","","","Struck","Billon||bronz","Róma","érme","Flavius Iulius Constans","Olaszország","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.376","RIC VIII Rome 376","ric.8.rom.376","","337","340","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","II. Constantius római császár","Olaszország","","","","","D N FL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VRBS ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.377","RIC VIII Rome 377","ric.8.rom.377","","337","340","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","D N FL CONSTANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VRBS ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.378","RIC VIII Rome 378","ric.8.rom.378","","340","347","Flavius Iulius Constans","","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG N","Constans, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian holding spear and raising hand","","","2016-06-24T04:47:10Z"
"http://numismatics.org/ocre/id/ric.8.rom.379","RIC VIII Rome 379","ric.8.rom.379","","340","347","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","II. Constantius római császár","Olaszország","","","","","CONSTANTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.380","RIC VIII Rome 380","ric.8.rom.380","","340","347","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","FL IVL CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","ROMA - BEATA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.381","RIC VIII Rome 381","ric.8.rom.381","","340","347","Flavius Iulius Constans","Victory","Medallion","","","Struck","bronz","Róma","Medallion","II. Constantius római császár","Olaszország","","","","","CONSTANTIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORI-A AVG NN","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/X on her left knee","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.382","RIC VIII Rome 382","ric.8.rom.382","","340","347","Flavius Iulius Constans","Victory","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NN","Victory, winged, draped, seated right on cuirass, supporting a shield which she inscribes VOT/X on her left knee","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.383","RIC VIII Rome 383","ric.8.rom.383","","340","347","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.384","RIC VIII Rome 384","ric.8.rom.384","","340","347","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - AV-GG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.385","RIC VIII Rome 385","ric.8.rom.385","","340","347","Flavius Iulius Constans","Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.386","RIC VIII Rome 386","ric.8.rom.386","","340","347","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.387","RIC VIII Rome 387","ric.8.rom.387","","340","347","Flavius Iulius Constans","Roma||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.388","RIC VIII Rome 388","ric.8.rom.388","","340","347","Flavius Iulius Constans","","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVGG NN","Constans, laureate, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.389","RIC VIII Rome 389","ric.8.rom.389","","340","347","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","VIRTVS - AVGG NN","Constans, laureate, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.390","RIC VIII Rome 390","ric.8.rom.390","","340","347","Flavius Iulius Constans","Roma||Romulus||Remus","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, right","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.391","RIC VIII Rome 391","ric.8.rom.391","","340","347","Flavius Iulius Constans","Roma||Romulus||Remus","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","VRBS - ROMA","Bust of Roma, visored with crested helmet, wearing ornamental mantle, left","","Wolf, standing left, suckling Romulus and Remus; above, two stars","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.392","RIC VIII Rome 392","ric.8.rom.392","","347","350","Flavius Iulius Constans","Constantinopolis","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","FEL TE-MP - REPARATIO","Constantinopolis, turreted, standing left, holding branch in right hand and standard in left hand; at feet to left, prow","","","2016-06-24T04:47:12Z"
"http://numismatics.org/ocre/id/ric.8.rom.393","RIC VIII Rome 393","ric.8.rom.393","","347","350","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","II. Constantius római császár","Olaszország","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, cuirassed, right","GLORIA - ROMA-NORVM","Roma, helmeted, draped, seated left, inscribing VOT/XX on shield which rests on short column; beside her, shield; in exergue, R","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.394","RIC VIII Rome 394","ric.8.rom.394","","347","350","Flavius Iulius Constans","Victory","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, right","GLORIA - RO-MANORVM","Victory, helmeted, draped, standing left, holding branch in left hand and standard in right hand; placing right foot on bound and seated captive who wears a pointed cap","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.395","RIC VIII Rome 395","ric.8.rom.395","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.396","RIC VIII Rome 396","ric.8.rom.396","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORI-A AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.397","RIC VIII Rome 397","ric.8.rom.397","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA - AVGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.398","RIC VIII Rome 398","ric.8.rom.398","","347","350","Flavius Iulius Constans","Constantinopolis||Res Publica","Medallion","","","Struck","bronz","Róma","Medallion","","Olaszország","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - A-VGG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.399","RIC VIII Rome 399","ric.8.rom.399","","347","350","Flavius Iulius Constans","","Medallion","","","Struck","bronz","Róma","Medallion","II. Constantius római császár","Olaszország","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.400","RIC VIII Rome 400","ric.8.rom.400","","347","350","Flavius Iulius Constans","","Medallion","","","Struck","bronz","Róma","Medallion","II. Constantius római császár","Olaszország","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - AVG","Constantius II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.401","RIC VIII Rome 401","ric.8.rom.401","","347","350","Flavius Iulius Constans","","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VIRTVS - AVG","Constans, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand; at feet to right, bound and seated captive","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.402","RIC VIII Rome 402","ric.8.rom.402","","347","350","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","II. Constantius római császár","Olaszország","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.403","RIC VIII Rome 403","ric.8.rom.403","","347","350","Flavius Iulius Constans","Roma","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left, holding Victory on globe in right hand and spear in left hand; beside her, a shield","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.475a","RIC VIII Rome 475a","ric.8.rom.475a","","348","350","Flavius Iulius Constans","Isis","Medallion","","","Struck","bronz","Róma","Medallion","Flavius Iulius Constans","Olaszország","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing on galley with mast and sail","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.aq.35","RIC VIII Aquileia 35","ric.8.aq.35","","340","350","Flavius Iulius Constans","","Gold multiple","","","Struck","arany","Aquileia","érme","Flavius Iulius Constans","Olaszország","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, right, holding cornucopiae on left shoulder","VICTORIA AVGVSTI - NOSTRI","Constans, helmeted, crowned by small Victory, draped, cuirassed, advancing right, head left, dragging bound captive with right hand and holding spear and shield in left hand; before emperor, woman, kneeling right, head toward emperor, raising arms in supplication; in exergue, arms","","","2016-06-24T04:47:37Z"
