"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1405-1411","RIC II, Part 3 (second edition) Hadrian 1405-1411","ric.2_3(2).hdn.1405-1411","","130","130","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:02Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1406","RIC II, Part 3 (second edition) Hadrian 1406","ric.2_3(2).hdn.1406","","130","130","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1407","RIC II, Part 3 (second edition) Hadrian 1407","ric.2_3(2).hdn.1407","","130","130","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1408","RIC II, Part 3 (second edition) Hadrian 1408","ric.2_3(2).hdn.1408","","130","130","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1409","RIC II, Part 3 (second edition) Hadrian 1409","ric.2_3(2).hdn.1409","","130","130","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, cuirassed, right, viewed from front","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1410","RIC II, Part 3 (second edition) Hadrian 1410","ric.2_3(2).hdn.1410","","130","130","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1411","RIC II, Part 3 (second edition) Hadrian 1411","ric.2_3(2).hdn.1411","","130","130","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1999","RIC II, Part 3 (second edition) Hadrian 1999","ric.2_3(2).hdn.1999","","133","135","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","FORTVNAE REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2000","RIC II, Part 3 (second edition) Hadrian 2000","ric.2_3(2).hdn.2000","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNAE REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2000-2004","RIC II, Part 3 (second edition) Hadrian 2000-2004","ric.2_3(2).hdn.2000-2004","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNAE REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2001","RIC II, Part 3 (second edition) Hadrian 2001","ric.2_3(2).hdn.2001","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNAE REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2002","RIC II, Part 3 (second edition) Hadrian 2002","ric.2_3(2).hdn.2002","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNAE REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2003","RIC II, Part 3 (second edition) Hadrian 2003","ric.2_3(2).hdn.2003","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNAE REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2004","RIC II, Part 3 (second edition) Hadrian 2004","ric.2_3(2).hdn.2004","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FORTVNAE REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2005","RIC II, Part 3 (second edition) Hadrian 2005","ric.2_3(2).hdn.2005","","133","135","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORT REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2005-2005A","RIC II, Part 3 (second edition) Hadrian 2005-2005A","ric.2_3(2).hdn.2005-2005A","","133","135","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORT REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2005A","RIC II, Part 3 (second edition) Hadrian 2005A","ric.2_3(2).hdn.2005A","","133","135","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORT REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2006","RIC II, Part 3 (second edition) Hadrian 2006","ric.2_3(2).hdn.2006","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORT REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2006-2007","RIC II, Part 3 (second edition) Hadrian 2006-2007","ric.2_3(2).hdn.2006-2007","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORT REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2007","RIC II, Part 3 (second edition) Hadrian 2007","ric.2_3(2).hdn.2007","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORT REDVCI","Hadrian standing right, holding scroll and clasping hands with Fortuna, standing left, holding cornucopia and usually rudder by side","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2010","RIC II, Part 3 (second edition) Hadrian 2010","ric.2_3(2).hdn.2010","","133","135","Адриан","Фортуна","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNA AVG","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2011","RIC II, Part 3 (second edition) Hadrian 2011","ric.2_3(2).hdn.2011","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2011-2013","RIC II, Part 3 (second edition) Hadrian 2011-2013","ric.2_3(2).hdn.2011-2013","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2012","RIC II, Part 3 (second edition) Hadrian 2012","ric.2_3(2).hdn.2012","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2013","RIC II, Part 3 (second edition) Hadrian 2013","ric.2_3(2).hdn.2013","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNA AVG","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2014","RIC II, Part 3 (second edition) Hadrian 2014","ric.2_3(2).hdn.2014","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORT REDVCI","Fortuna standing left, holding patera and cornucopia; resting against her side, rudder","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2015","RIC II, Part 3 (second edition) Hadrian 2015","ric.2_3(2).hdn.2015","","133","135","Адриан","Фортуна","Денарий","","","Чеканка","Серебро","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORT REDVCI","Fortuna seated left, holding rudder and cornucopia; either behind or under seat, corn","","","2022-01-20T02:44:08Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2096","RIC II, Part 3 (second edition) Hadrian 2096","ric.2_3(2).hdn.2096","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2096-2099","RIC II, Part 3 (second edition) Hadrian 2096-2099","ric.2_3(2).hdn.2096-2099","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2097","RIC II, Part 3 (second edition) Hadrian 2097","ric.2_3(2).hdn.2097","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2098","RIC II, Part 3 (second edition) Hadrian 2098","ric.2_3(2).hdn.2098","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2099","RIC II, Part 3 (second edition) Hadrian 2099","ric.2_3(2).hdn.2099","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2100","RIC II, Part 3 (second edition) Hadrian 2100","ric.2_3(2).hdn.2100","","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2100-2103","RIC II, Part 3 (second edition) Hadrian 2100-2103","ric.2_3(2).hdn.2100-2103","","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2101","RIC II, Part 3 (second edition) Hadrian 2101","ric.2_3(2).hdn.2101","","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2102","RIC II, Part 3 (second edition) Hadrian 2102","ric.2_3(2).hdn.2102","","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2103","RIC II, Part 3 (second edition) Hadrian 2103","ric.2_3(2).hdn.2103","","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder ususally on globe","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2104","RIC II, Part 3 (second edition) Hadrian 2104","ric.2_3(2).hdn.2104","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, seated left, holding cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2104-2105","RIC II, Part 3 (second edition) Hadrian 2104-2105","ric.2_3(2).hdn.2104-2105","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, seated left, holding cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2105","RIC II, Part 3 (second edition) Hadrian 2105","ric.2_3(2).hdn.2105","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNAE REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, seated left, holding cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2106","RIC II, Part 3 (second edition) Hadrian 2106","ric.2_3(2).hdn.2106","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORT REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2106-2107","RIC II, Part 3 (second edition) Hadrian 2106-2107","ric.2_3(2).hdn.2106-2107","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORT REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2107","RIC II, Part 3 (second edition) Hadrian 2107","ric.2_3(2).hdn.2107","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORT REDVCI // S C (in exergue)","Hadrian standing right, holding scroll and greeting Fortuna, standing left, holding cornucopia and rudder","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116","RIC II, Part 3 (second edition) Hadrian 2116","ric.2_3(2).hdn.2116","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","RIC II, Part 3 (second edition) Hadrian 2116-2120","ric.2_3(2).hdn.2116-2120","","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2117","RIC II, Part 3 (second edition) Hadrian 2117","ric.2_3(2).hdn.2117","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2118","RIC II, Part 3 (second edition) Hadrian 2118","ric.2_3(2).hdn.2118","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2119","RIC II, Part 3 (second edition) Hadrian 2119","ric.2_3(2).hdn.2119","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2120","RIC II, Part 3 (second edition) Hadrian 2120","ric.2_3(2).hdn.2120","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2116-2120","133","135","Адриан","Фортуна","Сестерций","","","Чеканка","Орихалк","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2121","RIC II, Part 3 (second edition) Hadrian 2121","ric.2_3(2).hdn.2121","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2121-2124","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2121-2124","RIC II, Part 3 (second edition) Hadrian 2121-2124","ric.2_3(2).hdn.2121-2124","","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2122","RIC II, Part 3 (second edition) Hadrian 2122","ric.2_3(2).hdn.2122","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2121-2124","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2123","RIC II, Part 3 (second edition) Hadrian 2123","ric.2_3(2).hdn.2123","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2121-2124","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2124","RIC II, Part 3 (second edition) Hadrian 2124","ric.2_3(2).hdn.2124","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2121-2124","133","135","Адриан","Фортуна","Дупондий||Ас","","","Чеканка","Бронза","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding patera and cornucopia","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2204","RIC II, Part 3 (second edition) Hadrian 2204","ric.2_3(2).hdn.2204","","136","136","Адриан","Фортуна||Spes","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA SPES","Fortuna standing right, holding rudder on globe and cornucopia, facing Spes, advancing left, holding flower and hitching robe","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2204-2206","RIC II, Part 3 (second edition) Hadrian 2204-2206","ric.2_3(2).hdn.2204-2206","","136","136","Адриан","Фортуна||Spes","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","","FORTVNA SPES","Fortuna standing right, holding rudder on globe and cornucopia, facing Spes, advancing left, holding flower and hitching robe","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2205","RIC II, Part 3 (second edition) Hadrian 2205","ric.2_3(2).hdn.2205","","136","136","Адриан","Фортуна||Spes","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","FORTVNA SPES","Fortuna standing right, holding rudder on globe and cornucopia, facing Spes, advancing left, holding flower and hitching robe","","","2022-01-20T02:44:10Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2206","RIC II, Part 3 (second edition) Hadrian 2206","ric.2_3(2).hdn.2206","","136","136","Адриан","Фортуна||Spes","Ауреус","","","Чеканка","Золото","Рим","Монета","Адриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FORTVNA SPES","Fortuna standing right, holding rudder on globe and cornucopia, facing Spes, advancing left, holding flower and hitching robe","","","2022-01-20T02:44:10Z"
