"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.ant.1057","RIC III Antoninus Pius 1057","ric.3.ant.1057","","138","161","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS","Head of Antoninus Pius, laureate, right","FORTVNA AVG S C","Fortuna, standing left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1107a","RIC III Antoninus Pius 1107a","ric.3.ant.1107a","","141","141","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1107b","RIC III Antoninus Pius 1107b","ric.3.ant.1107b","","141","141","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1107c","RIC III Antoninus Pius 1107c","ric.3.ant.1107c","","141","141","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right, with stephane","AETERNITAS S C","Fortuna, standing left, holding globe and rudder","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1201","RIC III Antoninus Pius 1201","ric.3.ant.1201","","140","161","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","P M TR P VI IMP IIII COS II PAX S C","Fortuna, left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1202","RIC III Antoninus Pius 1202","ric.3.ant.1202","","140","161","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Faustine l'Ancienne","Italie","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","TR P VI IMP IIII COS II PAX","Fortuna, standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1328","RIC III Antoninus Pius 1328","ric.3.ant.1328","","155","156","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1329A","RIC III Antoninus Pius 1329A","ric.3.ant.1329A","","155","156","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT X COS II S C","Fortuna, draped, standing, front, head right, with right hand at side drawing out fold of skirt, and holding rudder, set on ground, in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1329B","RIC III Antoninus Pius 1329B","ric.3.ant.1329B","","155","156","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT X COS II S C","Fortuna, draped, standing, front, head right, with right hand at side drawing out fold of skirt, and holding rudder, set on ground, in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338A","RIC III Antoninus Pius 1338A","ric.3.ant.1338A","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338B","RIC III Antoninus Pius 1338B","ric.3.ant.1338B","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, right","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338C","RIC III Antoninus Pius 1338C","ric.3.ant.1338C","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, left","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1338D","RIC III Antoninus Pius 1338D","ric.3.ant.1338D","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, left","TR POT XI COS II S C","Fortuna, standing left, holding rudder and raising skirt","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1339","RIC III Antoninus Pius 1339","ric.3.ant.1339","","156","157","Antonin le Pieux","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","AVRELIVS CAES ANTON AVG PII F","Bust of Marcus Aurelius, bare-headed, draped, curiassed, left","TR POT XI COS II S C","Fortuna, standing left, holding flower and rudder","","","2016-08-03T01:44:36Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.957","RIC III Marcus Aurelius 957","ric.3.m_aur.957","","168","168","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.962","RIC III Marcus Aurelius 962","ric.3.m_aur.962","","168","169","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR POT XXIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1317","RIC III Marcus Aurelius 1317","ric.3.m_aur.1317","","161","162","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1318","RIC III Marcus Aurelius 1318","ric.3.m_aur.1318","","161","162","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1319","RIC III Marcus Aurelius 1319","ric.3.m_aur.1319","","161","162","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, with aegis or cuirassed, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1320","RIC III Marcus Aurelius 1320","ric.3.m_aur.1320","","161","162","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1342","RIC III Marcus Aurelius 1342","ric.3.m_aur.1342","","162","163","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1343","RIC III Marcus Aurelius 1343","ric.3.m_aur.1343","","162","163","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1344","RIC III Marcus Aurelius 1344","ric.3.m_aur.1344","","162","163","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1345","RIC III Marcus Aurelius 1345","ric.3.m_aur.1345","","162","163","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1346","RIC III Marcus Aurelius 1346","ric.3.m_aur.1346","","162","163","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1347","RIC III Marcus Aurelius 1347","ric.3.m_aur.1347","","162","163","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1476","RIC III Marcus Aurelius 1476","ric.3.m_aur.1476","","168","168","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1483","RIC III Marcus Aurelius 1483","ric.3.m_aur.1483","","168","169","Marc Aurèle","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Lucius Verus","Italie","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIIII IMP V COS III S C FORT RED","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.com.295e","RIC III Commodus 295e","ric.3.com.295e","","180","180","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, draped, cuirassed, right","FORT RED IMP III COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.com.295f","RIC III Commodus 295f","ric.3.com.295f","","180","180","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","L AVREL COMMODVS AVG TR P V","Bust of Commodus, laureate, cuirassed, right","FORT RED IMP III COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.com.351","RIC III Commodus 351","ric.3.com.351","","183","183","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP V COS IIII P P S C","Fortuna standing right, holding rudder on globe in right hand and cornucopia in left hand","","","2021-02-14T10:27:28Z"
"http://numismatics.org/ocre/id/ric.3.com.372","RIC III Commodus 372","ric.3.com.372","","183","183","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.414","RIC III Commodus 414","ric.3.com.414","","183","184","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.446","RIC III Commodus 446","ric.3.com.446","","184","185","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","FOR RED P M TR P X IMP VII COS IIII P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.469","RIC III Commodus 469","ric.3.com.469","","186","186","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT RED P M TR P XI IMP VII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.com.493","RIC III Commodus 493","ric.3.com.493","","186","187","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.com.513","RIC III Commodus 513","ric.3.com.513","","187","188","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FOR RED P M TR P XIII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.524","RIC III Commodus 524","ric.3.com.524","","188","189","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.com.541","RIC III Commodus 541","ric.3.com.541","","189","189","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V DES VI S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.547","RIC III Commodus 547","ric.3.com.547","","186","189","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORTVNAE MANENTI COS V P P S C","Fortuna, draped, seated left, holding horse by bridle in right hand and corncucopiae in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.com.609","RIC III Commodus 609","ric.3.com.609","","192","192","Commode (empereur)","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand; in field, star","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.4.pert.15","RIC IV Pertinax 15","ric.4.pert.15","","193","193","Pertinax","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Pertinax","Italie","","","","","IMP CAES P HELV PERTINAX AVG","Bust of Pertinax, laureate, draped, cuirassed, right","DIS CVSTODIBVS S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:53Z"
"http://numismatics.org/ocre/id/ric.4.dj.15","RIC IV Didius Julianus 15","ric.4.dj.15","","193","193","Didius Julianus","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Didius Julianus","Italie","","","","","IMP CAES M DID SEVER IVLIAN AVG","Head of Didius Julianus, laureate, right","P M TR P COS S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:59Z"
"http://numismatics.org/ocre/id/ric.4.ca.53","RIC IV Clodius Albinus 53","ric.4.ca.53","","194","195","Clodius Albinus","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Clodius Albinus","Italie","","","","","D CL SEPT ALBIN CAES | D CLOD SEPT ALBIN CAES","","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.53A","RIC IV Clodius Albinus 53A","ric.4.ca.53A","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Clodius Albinus","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Clodius Albinus","Italie","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:26Z"
"http://numismatics.org/ocre/id/ric.4.ca.53B","RIC IV Clodius Albinus 53B","ric.4.ca.53B","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Clodius Albinus","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Clodius Albinus","Italie","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped on left shoulder, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.53C","RIC IV Clodius Albinus 53C","ric.4.ca.53C","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Clodius Albinus","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Clodius Albinus","Italie","","","","","D CL SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.53D","RIC IV Clodius Albinus 53D","ric.4.ca.53D","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Clodius Albinus","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Clodius Albinus","Italie","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ca.53E","RIC IV Clodius Albinus 53E","ric.4.ca.53E","http://numismatics.org/ocre/id/ric.4.ca.53","194","195","Clodius Albinus","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Clodius Albinus","Italie","","","","","D CLOD SEPT ALBIN CAES","Bust of Clodius Albinus, bare-headed, draped, (sometimes cuirassed), right","FORT REDVCI COS II S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.703A","RIC IV Septimius Severus 703A","ric.4.ss.703A","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, seen from the back, laureate, draped, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.703B","RIC IV Septimius Severus 703B","ric.4.ss.703B","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.706a","RIC IV Septimius Severus 706a","ric.4.ss.706a","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706b","RIC IV Septimius Severus 706b","ric.4.ss.706b","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706c","RIC IV Septimius Severus 706c","ric.4.ss.706c","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709a","RIC IV Septimius Severus 709a","ric.4.ss.709a","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709c","RIC IV Septimius Severus 709c","ric.4.ss.709c","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709d","RIC IV Septimius Severus 709d","ric.4.ss.709d","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.720a","RIC IV Septimius Severus 720a","ric.4.ss.720a","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
