"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.gall(2).645a","RIC V Gallienus 645a","ric.5.gall(2).645a","http://numismatics.org/ocre/id/ric.5.gall(2).645","260","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:22Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645f","RIC V Gallienus 645f","ric.5.gall(2).645f","http://numismatics.org/ocre/id/ric.5.gall(2).645","260","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645f.2","RIC V Gallienus 645f: Subtype 2","ric.5.gall(2).645f.2","http://numismatics.org/ocre/id/ric.5.gall(2).645f","260","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).645f.1","RIC V Gallienus 645f: Subtype 1","ric.5.gall(2).645f.1","http://numismatics.org/ocre/id/ric.5.gall(2).645f","260","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI STATORI","Jupiter, nude, standing, holding spear in right hand and winged thunderbolt in left hand","","","2015-06-10T02:27:23Z"
"http://numismatics.org/ocre/id/ric.5.cg.6","RIC V Claudius Gothicus 6","ric.5.cg.6","","268","270","Claudio il Gotico","Jupiter","Aureo","","","Coniato","Oro","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.51","RIC V Claudius Gothicus 51","ric.5.cg.51","","268","270","Claudio il Gotico","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI FVLGERAT","Jupiter, walking left, holding thunderbolt","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.52","RIC V Claudius Gothicus 52","ric.5.cg.52","","268","270","Claudio il Gotico","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI STATORI","Jupiter, nude, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.53","RIC V Claudius Gothicus 53","ric.5.cg.53","","268","270","Claudio il Gotico","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI VICTORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.54","RIC V Claudius Gothicus 54","ric.5.cg.54","","268","270","Claudio il Gotico","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","IOVI VICTORI","Jupiter, nude except for cloak around shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:22Z"
"http://numismatics.org/ocre/id/ric.5.cg.55","RIC V Claudius Gothicus 55","ric.5.cg.55","","268","270","Claudio il Gotico","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:23Z"
"http://numismatics.org/ocre/id/ric.5.cg.124","RIC V Claudius Gothicus 124","ric.5.cg.124","","268","270","Claudio il Gotico","Jupiter","Asse","","","Coniato","Bronzo","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:42:34Z"
"http://numismatics.org/ocre/id/ric.5.cg.130","RIC V Claudius Gothicus 130","ric.5.cg.130","","268","270","Claudio il Gotico","Jupiter","Aureo","","","Coniato","Oro","Mediolanum","Moneta","Claudio il Gotico","Italia","","","","","IMP C CLAVDIVS P F AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2015-06-15T03:42:35Z"
"http://numismatics.org/ocre/id/ric.5.cg.152","RIC V Claudius Gothicus 152","ric.5.cg.152","","268","270","Claudio il Gotico","Jupiter","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.211","RIC V Claudius Gothicus 211","ric.5.cg.211","","268","270","Claudio il Gotico","Jupiter","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Claudio il Gotico","Siria","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","IOVI CONSERV AVG","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand; Claudius Gothicus, standing, holding spear","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Quintillo","Jupiter||Juno","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Claudio il Gotico","Siria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.qu.21","RIC V Quintillus 21","ric.5.qu.21","","270","270","Quintillo","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Quintillo","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.57","RIC V Quintillus 57","ric.5.qu.57","","270","270","Quintillo","Jupiter","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Quintillo","Italia","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.84","RIC V Quintillus 84","ric.5.qu.84","","270","270","Quintillo","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Quintillo","Misia","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, Quintillus","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.85","RIC V Quintillus 85","ric.5.qu.85","","270","270","Quintillo","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Quintillo","Misia","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at his feet, eagle","","","2015-06-15T03:43:17Z"
"http://numismatics.org/ocre/id/ric.5.aur.49","RIC V Aurelian 49","ric.5.aur.49","","270","275","Aureliano","Jupiter||Victory","Antoniniano","","","Coniato","Argento","Roma","Moneta","Aureliano","Italia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory in right hand and sceptre in left hand; at his feet, eagle","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.129","RIC V Aurelian 129","ric.5.aur.129","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Aureliano","Italia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre or spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.130","RIC V Aurelian 130","ric.5.aur.130","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Aureliano","Italia","","","","","IMP C L D AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre or spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.131","RIC V Aurelian 131","ric.5.aur.131","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Aureliano","Italia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing left, holding sceptre or spear, receiving globe from Jupiter, standing right, holding sceptre","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.132","RIC V Aurelian 132","ric.5.aur.132","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Aureliano","Italia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing left, holding sceptre or spear, receiving globe from Jupiter, standing right","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.174","RIC V Aurelian 174","ric.5.aur.174","","270","275","Aureliano","Jupiter","Aureo","","","Coniato","Oro","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSERV","Jupiter, standing right, holding sceptre, presenting globe to Aurelian, standing left, holding sceptre","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.225","RIC V Aurelian 225","ric.5.aur.225","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSER","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.226","RIC V Aurelian 226","ric.5.aur.226","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.227","RIC V Aurelian 227","ric.5.aur.227","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.228","RIC V Aurelian 228","ric.5.aur.228","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, head bare, right, holding caduceus","IOVI CONSERVATORI","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.259","RIC V Aurelian 259","ric.5.aur.259","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.260","RIC V Aurelian 260","ric.5.aur.260","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Aurelian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSER or IOVI CONSERV","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.261","RIC V Aurelian 261","ric.5.aur.261","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.262","RIC V Aurelian 262","ric.5.aur.262","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP AVRELIANVS P F AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:49Z"
"http://numismatics.org/ocre/id/ric.5.aur.263","RIC V Aurelian 263","ric.5.aur.263","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP C AVRELIANVS P AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.264","RIC V Aurelian 264","ric.5.aur.264","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP AVRELIANVS P AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSER","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.265","RIC V Aurelian 265","ric.5.aur.265","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.266","RIC V Aurelian 266","ric.5.aur.266","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.267","RIC V Aurelian 267","ric.5.aur.267","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.268","RIC V Aurelian 268","ric.5.aur.268","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:50Z"
"http://numismatics.org/ocre/id/ric.5.aur.269","RIC V Aurelian 269","ric.5.aur.269","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Sofia","Moneta","Aureliano","Tracia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:59:51Z"
"http://numismatics.org/ocre/id/ric.5.aur.333","RIC V Aurelian 333","ric.5.aur.333","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333(a).1","RIC V Aurelian 333(a): Subtype 1","ric.5.aur.333(a).1","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","• •","","","","IMP AVRELIANVS AVG","Bust of Gallienus, radiate, left","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333(a)","RIC V Aurelian 333(a)","ric.5.aur.333(a)","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Gallienus, radiate, left","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333a.1","RIC V Aurelian 333a: Subtype 1","ric.5.aur.333a.1","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333a.2","RIC V Aurelian 333a: Subtype 2","ric.5.aur.333a.2","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","• •","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333a","RIC V Aurelian 333a","ric.5.aur.333a","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:05Z"
"http://numismatics.org/ocre/id/ric.5.aur.333f.1","RIC V Aurelian 333f: Subtype 1","ric.5.aur.333f.1","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","•","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333f","RIC V Aurelian 333f","ric.5.aur.333f","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333k.1","RIC V Aurelian 333k: Subtype 1","ric.5.aur.333k.1","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","•","","","","IMP AVRELIANVS AVG","Head of Aurelian, radiate, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.333k","RIC V Aurelian 333k","ric.5.aur.333k","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Head of Aurelian, radiate, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T01:00:06Z"
"http://numismatics.org/ocre/id/ric.5.aur.342","RIC V Aurelian 342","ric.5.aur.342","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORD MILIT","Aurelian, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding spear","","","2015-11-12T01:00:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.344","RIC V Aurelian 344","ric.5.aur.344","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FIDES MILITVM","Aurelian, standing right, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.346","RIC V Aurelian 346","ric.5.aur.346","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Jupiter, standing left, both holding sceptres","","","2015-11-12T01:00:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.394","RIC V Aurelian 394","ric.5.aur.394","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Aureliano","Valore incerto","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receiving globe from Jupiter, standing left, each holding a sceptre","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.aur.395","RIC V Aurelian 395","ric.5.aur.395","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Aureliano","Valore incerto","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, receiving globe from Jupiter, standing left, each holding a sceptre","","","2015-11-12T01:00:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.412","RIC V Aurelian 412","ric.5.aur.412","","270","275","Aureliano","Jupiter","Antoniniano","","","Coniato","Argento","Valore incerto","Moneta","Aureliano","Valore incerto","","","","","IMP AVRELIIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian and Jupiter","","","2015-11-12T01:00:26Z"
"http://numismatics.org/ocre/id/ric.5.tac.16","RIC V Tacitus 16","ric.5.tac.16","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Gallia","Moneta","Marco Claudio Tacito","Gallia","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.17","RIC V Tacitus 17","ric.5.tac.17","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Gallia","Moneta","Marco Claudio Tacito","Gallia","","","","","M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.54","RIC V Tacitus 54","ric.5.tac.54","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Gallia","Moneta","Marco Claudio Tacito","Gallia","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDENTIA DEORVM","Tacitus, standing right, holding ensign, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:41Z"
"http://numismatics.org/ocre/id/ric.5.tac.88","RIC V Tacitus 88","ric.5.tac.88","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Marco Claudio Tacito","Italia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.133","RIC V Tacitus 133","ric.5.tac.133","","275","276","Marco Claudio Tacito","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Claudio Tacito","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding spear and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:57:54Z"
