"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.car.253","RIC V Carus 253","ric.5.car.253","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","چاندی","روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:58Z"
"http://numismatics.org/ocre/id/ric.5.car.254","RIC V Carus 254","ric.5.car.254","","283","285","Carinus||Numerian","Genius","Antoninianus","","","Struck","چاندی","روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","GENIVS EXERCITI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:42:59Z"
"http://numismatics.org/ocre/id/ric.5.car.255","RIC V Carus 255","ric.5.car.255","","283","285","Carinus||Numerian","Genius","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","GENIVS EXERCITI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:42:59Z"
"http://numismatics.org/ocre/id/ric.5.car.256","RIC V Carus 256","ric.5.car.256","","283","285","Carinus||Numerian","Genius","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","GENIVS EXERCITI","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:42:59Z"
"http://numismatics.org/ocre/id/ric.5.car.257","RIC V Carus 257","ric.5.car.257","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:42:59Z"
"http://numismatics.org/ocre/id/ric.5.car.258","RIC V Carus 258","ric.5.car.258","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:42:59Z"
"http://numismatics.org/ocre/id/ric.5.car.259","RIC V Carus 259","ric.5.car.259","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:42:59Z"
"http://numismatics.org/ocre/id/ric.5.car.260","RIC V Carus 260","ric.5.car.260","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","IOVI VICTORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:42:59Z"
"http://numismatics.org/ocre/id/ric.5.car.261","RIC V Carus 261","ric.5.car.261","","283","285","Carinus||Numerian","Laetitia","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.car.262","RIC V Carus 262","ric.5.car.262","","283","285","Carinus||Numerian","Sol","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","ORIENS AVG or ORIENS AVGG","Sol, standing or walking right or left, raising right hand and holding whip or globe in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.car.263","RIC V Carus 263","ric.5.car.263","","283","285","Carinus||Numerian","Pax","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.car.264","RIC V Carus 264","ric.5.car.264","","283","285","Carinus||Numerian","Mercury","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","PIETA AVG or PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.car.265","RIC V Carus 265","ric.5.car.265","","283","285","Carinus||Numerian","Mercury","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, draped, right","PIETA AVG or PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:02Z"
"http://numismatics.org/ocre/id/ric.5.car.266","RIC V Carus 266","ric.5.car.266","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","PIETAS AVGG","Pontifical instruments, variously arranged","","","2016-08-31T07:43:02Z"
"http://numismatics.org/ocre/id/ric.5.car.267","RIC V Carus 267","ric.5.car.267","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Carinus, draped, cuirassed, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:43:02Z"
"http://numismatics.org/ocre/id/ric.5.car.268","RIC V Carus 268","ric.5.car.268","","283","285","Carinus||Numerian","Hercules","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.269","RIC V Carus 269","ric.5.car.269","","283","285","Carinus||Numerian","Hercules","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.270","RIC V Carus 270","ric.5.car.270","","283","285","Carinus||Numerian","Mars","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.271","RIC V Carus 271","ric.5.car.271","","283","285","Carinus||Numerian","Hercules","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.272","RIC V Carus 272","ric.5.car.272","","283","285","Carinus||Numerian","Hercules","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VIRTVTI AVGG","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.273","RIC V Carus 273","ric.5.car.273","","283","285","Carinus||Numerian","Pax","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.274","RIC V Carus 274","ric.5.car.274","","283","285","Carinus||Numerian","Pax","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:03Z"
"http://numismatics.org/ocre/id/ric.5.car.275","RIC V Carus 275","ric.5.car.275","","283","285","Carinus||Numerian","Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.276","RIC V Carus 276","ric.5.car.276","","283","285","Carinus||Numerian","Pax","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.277","RIC V Carus 277","ric.5.car.277","","283","285","Carinus||Numerian","Pax","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.278","RIC V Carus 278","ric.5.car.278","","283","285","Carinus||Numerian","Pax","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.279","RIC V Carus 279","ric.5.car.279","","283","285","Carinus||Numerian","Mercury","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.280","RIC V Carus 280","ric.5.car.280","","283","285","Carinus||Numerian","Victory","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.281","RIC V Carus 281","ric.5.car.281","","283","285","Carinus||Numerian","Victory","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.282","RIC V Carus 282","ric.5.car.282","","283","285","Carinus||Numerian","","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.283","RIC V Carus 283","ric.5.car.283","","283","285","Carinus||Numerian","","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.284","RIC V Carus 284","ric.5.car.284","","283","285","Carinus||Numerian","Hercules","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.285","RIC V Carus 285","ric.5.car.285","","283","285","Carinus||Numerian","Pax","As","","","Struck","کانسی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.286","RIC V Carus 286","ric.5.car.286","","283","285","Carinus||Numerian","Victory","As","","","Struck","کانسی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.287","RIC V Carus 287","ric.5.car.287","","283","285","Carinus||Numerian","","As","","","Struck","کانسی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.288","RIC V Carus 288","ric.5.car.288","","283","285","Carinus||Numerian","","As","","","Struck","کانسی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.289","RIC V Carus 289","ric.5.car.289","","283","285","Carinus||Numerian","Pax","Semis","","","Struck","کانسی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.290","RIC V Carus 290","ric.5.car.290","","283","285","Carinus||Numerian","","Semis","","","Struck","کانسی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.291","RIC V Carus 291","ric.5.car.291","","283","285","Carinus||Numerian","Hercules","Semis","","","Struck","کانسی","قدیم روم","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.292","RIC V Carus 292","ric.5.car.292","","283","285","Carinus||Numerian","Felicitas","Aureus","","","Struck","سونا","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, left","FELICIT PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand; crossing legs","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.293","RIC V Carus 293","ric.5.car.293","","283","285","Carinus||Numerian","Victory","Aureus","","","Struck","سونا","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:08Z"
"http://numismatics.org/ocre/id/ric.5.car.294","RIC V Carus 294","ric.5.car.294","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","ADVENTVS AVG","Carinus, draped, cuirassed, riding left, raising right hand and holding spear in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.295","RIC V Carus 295","ric.5.car.295","","283","285","Carinus||Numerian","Felicitas","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FELICI FELICIT or FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand; crossing legs","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.296","RIC V Carus 296","ric.5.car.296","","283","285","Carinus||Numerian","Fortuna","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, cuirassed, right","FORTVNA AVGG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.297","RIC V Carus 297","ric.5.car.297","","283","285","Carinus||Numerian","Fortuna","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.298","RIC V Carus 298","ric.5.car.298","","283","285","Carinus||Numerian","Fortuna","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:09Z"
"http://numismatics.org/ocre/id/ric.5.car.299","RIC V Carus 299","ric.5.car.299","","283","285","Carinus||Numerian","Fortuna","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:10Z"
"http://numismatics.org/ocre/id/ric.5.car.300","RIC V Carus 300","ric.5.car.300","","283","285","Carinus||Numerian","Fortuna","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","FORTVNA RED or FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:43:11Z"
"http://numismatics.org/ocre/id/ric.5.car.301","RIC V Carus 301","ric.5.car.301","","283","285","Carinus||Numerian","Pax","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.302","RIC V Carus 302","ric.5.car.302","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left","PRINCIPI IVVENTVT","Carinus, draped, cuirassed, standing left, holding globe in right hand and spear in left hand; at feet, captive","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.303","RIC V Carus 303","ric.5.car.303","","283","285","Carinus||Numerian","Providentia","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","PROVIDENT AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.304","RIC V Carus 304","ric.5.car.304","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.305","RIC V Carus 305","ric.5.car.305","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:12Z"
"http://numismatics.org/ocre/id/ric.5.car.306","RIC V Carus 306","ric.5.car.306","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Carinus","اطالیہ","","","","","IMP M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.307","RIC V Carus 307","ric.5.car.307","","283","285","Carinus||Numerian","Abundantia","Aureus","","","Struck","سونا","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.308","RIC V Carus 308","ric.5.car.308","","283","285","Carinus||Numerian","Abundantia","Aureus","","","Struck","سونا","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.309","RIC V Carus 309","ric.5.car.309","","283","285","Carinus||Numerian","Liberalitas","Aureus","","","Struck","سونا","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, left","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.310","RIC V Carus 310","ric.5.car.310","","283","285","Carinus||Numerian","Sol","Aureus","","","Struck","سونا","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","ORIENS AVGG","Sol, standing front, head left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.311","RIC V Carus 311","ric.5.car.311","","283","285","Carinus||Numerian","Spes","Aureus","","","Struck","سونا","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.312","RIC V Carus 312","ric.5.car.312","","283","285","Carinus||Numerian","Victory","Aureus","","","Struck","سونا","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.313","RIC V Carus 313","ric.5.car.313","","283","285","Carinus||Numerian","Victory","Aureus","","","Struck","سونا","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.314","RIC V Carus 314","ric.5.car.314","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","IOVI CONSER","Carinus, draped, cuirassed, standing right, holding spear or sceptre in right hand and receiving globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.314a","RIC V Carus 314a","ric.5.car.314a","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Carinus","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGGG","Carinus, draped, cuirassed, standing right, holding spear or sceptre in right hand and receiving globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:14Z"
