"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.881","RIC II, Part 1 (second edition) Vespasian 881","ric.2_1(2).ves.881","","76","76","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.882","RIC II, Part 1 (second edition) Vespasian 882","ric.2_1(2).ves.882","","76","76","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVSTI S C","Pax, draped, seated left, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.883","RIC II, Part 1 (second edition) Vespasian 883","ric.2_1(2).ves.883","","76","76","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.884","RIC II, Part 1 (second edition) Vespasian 884","ric.2_1(2).ves.884","","76","76","Веспасиан","Spes","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.885","RIC II, Part 1 (second edition) Vespasian 885","ric.2_1(2).ves.885","","76","76","Веспасиан","Spes","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.886","RIC II, Part 1 (second edition) Vespasian 886","ric.2_1(2).ves.886","","76","76","Веспасиан","","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS VII","Head of Vespasian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.887","RIC II, Part 1 (second edition) Vespasian 887","ric.2_1(2).ves.887","","76","76","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.888","RIC II, Part 1 (second edition) Vespasian 888","ric.2_1(2).ves.888","","76","76","Веспасиан","","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан||Домициан","Италия","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.889","RIC II, Part 1 (second edition) Vespasian 889","ric.2_1(2).ves.889","","76","76","Веспасиан","Vesta","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, radiate, right","VESTA S C","Vesta seated left, holding patera and Palladium","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.890","RIC II, Part 1 (second edition) Vespasian 890","ric.2_1(2).ves.890","","76","76","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.891","RIC II, Part 1 (second edition) Vespasian 891","ric.2_1(2).ves.891","","76","76","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.892","RIC II, Part 1 (second edition) Vespasian 892","ric.2_1(2).ves.892","","76","76","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.893","RIC II, Part 1 (second edition) Vespasian 893","ric.2_1(2).ves.893","","76","76","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.894","RIC II, Part 1 (second edition) Vespasian 894","ric.2_1(2).ves.894","","76","76","Веспасиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.895","RIC II, Part 1 (second edition) Vespasian 895","ric.2_1(2).ves.895","","76","76","Веспасиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.896","RIC II, Part 1 (second edition) Vespasian 896","ric.2_1(2).ves.896","","76","76","Веспасиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.897","RIC II, Part 1 (second edition) Vespasian 897","ric.2_1(2).ves.897","","76","76","Веспасиан","Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.898","RIC II, Part 1 (second edition) Vespasian 898","ric.2_1(2).ves.898","","76","76","Веспасиан","Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.899","RIC II, Part 1 (second edition) Vespasian 899","ric.2_1(2).ves.899","","76","76","Веспасиан","Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.900","RIC II, Part 1 (second edition) Vespasian 900","ric.2_1(2).ves.900","","76","76","Веспасиан","","Квадранс","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VII S C","Winged caduceus, upright","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.901","RIC II, Part 1 (second edition) Vespasian 901","ric.2_1(2).ves.901","","76","76","Веспасиан","","Квадранс","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP VESPASIAN AVG","Rudder on globe","P M TR P P P COS VII","Winged caduceus, upright","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.902","RIC II, Part 1 (second edition) Vespasian 902","ric.2_1(2).ves.902","","76","76","Веспасиан","","Квадранс","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP VESPASIAN AVG","Winged caduceus upright between crossed cornucopiae","S C","Legend in laurel wreath","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.903","RIC II, Part 1 (second edition) Vespasian 903","ric.2_1(2).ves.903","","76","76","Веспасиан","","Квадранс","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP VESPASIAN AVG","Rudder on globe","S C","Legend in laurel wreath","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.904","RIC II, Part 1 (second edition) Vespasian 904","ric.2_1(2).ves.904","","76","76","Веспасиан","Fortuna","Сестерций","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","FORTVNAE REDVCI S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.905","RIC II, Part 1 (second edition) Vespasian 905","ric.2_1(2).ves.905","","76","76","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.906","RIC II, Part 1 (second edition) Vespasian 906","ric.2_1(2).ves.906","","76","76","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP VESPASIANVS COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.907","RIC II, Part 1 (second edition) Vespasian 907","ric.2_1(2).ves.907","","76","76","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.908","RIC II, Part 1 (second edition) Vespasian 908","ric.2_1(2).ves.908","","76","76","Веспасиан","Spes","Сестерций","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES VESPASIAN IMP PON TR POT COS V","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.909","RIC II, Part 1 (second edition) Vespasian 909","ric.2_1(2).ves.909","","76","76","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.910","RIC II, Part 1 (second edition) Vespasian 910","ric.2_1(2).ves.910","","76","76","Веспасиан","Pax","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, radiate, right","PAX AVGVST S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.911","RIC II, Part 1 (second edition) Vespasian 911","ric.2_1(2).ves.911","","76","76","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.912","RIC II, Part 1 (second edition) Vespasian 912","ric.2_1(2).ves.912","","76","76","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.913","RIC II, Part 1 (second edition) Vespasian 913","ric.2_1(2).ves.913","","76","76","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AETERNITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.914","RIC II, Part 1 (second edition) Vespasian 914","ric.2_1(2).ves.914","","76","76","Веспасиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.915","RIC II, Part 1 (second edition) Vespasian 915","ric.2_1(2).ves.915","","76","76","Веспасиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.916","RIC II, Part 1 (second edition) Vespasian 916","ric.2_1(2).ves.916","","76","76","Веспасиан","Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.917","RIC II, Part 1 (second edition) Vespasian 917","ric.2_1(2).ves.917","","76","77","Веспасиан","Spes","Денарий","","","Чеканка","Серебро","Рим","Монета","Домициан","Италия","","","","","CAES AVG F DOMIT COS IIII","Head of Domitian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.918","RIC II, Part 1 (second edition) Vespasian 918","ric.2_1(2).ves.918","","76","77","Веспасиан","","Ауреус","","","Чеканка","Золото","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Cornucopiae","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.919","RIC II, Part 1 (second edition) Vespasian 919","ric.2_1(2).ves.919","","76","77","Веспасиан","","Ауреус","","","Чеканка","Золото","Рим","Монета","Домициан","Италия","","","","","CAES AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Cornucopiae","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.920","RIC II, Part 1 (second edition) Vespasian 920","ric.2_1(2).ves.920","","76","77","Веспасиан","Minerva","Денарий","","","Чеканка","Серебро","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Minerva standing right on prow, holding spear and shield; owl to right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.921","RIC II, Part 1 (second edition) Vespasian 921","ric.2_1(2).ves.921","","76","77","Веспасиан","Pegasus","Денарий","","","Чеканка","Серебро","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.922","RIC II, Part 1 (second edition) Vespasian 922","ric.2_1(2).ves.922","","76","77","Веспасиан","Pegasus","Денарий","","","Чеканка","Серебро","Рим","Монета","Домициан","Италия","","","","","CAES AVG F DOMITIANVS","Head of Domitian, laureate, right","COS IIII","Pegasus standing right, left foreleg raised, wings curling up on back","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.923","RIC II, Part 1 (second edition) Vespasian 923","ric.2_1(2).ves.923","","76","77","Веспасиан","Annona","Сестерций","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, left","ANNONA AVGVST S C","Annona seated left, holding sack of corn-ears","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.924","RIC II, Part 1 (second edition) Vespasian 924","ric.2_1(2).ves.924","","76","77","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.925","RIC II, Part 1 (second edition) Vespasian 925","ric.2_1(2).ves.925","","76","77","Веспасиан","Pax","Сестерций","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.926","RIC II, Part 1 (second edition) Vespasian 926","ric.2_1(2).ves.926","","76","77","Веспасиан","Spes","Сестерций","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.927","RIC II, Part 1 (second edition) Vespasian 927","ric.2_1(2).ves.927","","76","77","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Bust of Domitian, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.928","RIC II, Part 1 (second edition) Vespasian 928","ric.2_1(2).ves.928","","76","77","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIAN COS IV","Bust of Domitian, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.929","RIC II, Part 1 (second edition) Vespasian 929","ric.2_1(2).ves.929","","76","77","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.930","RIC II, Part 1 (second edition) Vespasian 930","ric.2_1(2).ves.930","","76","77","Веспасиан","Aequitas","Ас","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIAN COS IV","Bust of Domitian, laureate and draped, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.931","RIC II, Part 1 (second edition) Vespasian 931","ric.2_1(2).ves.931","","76","77","Веспасиан","","Ас","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.932","RIC II, Part 1 (second edition) Vespasian 932","ric.2_1(2).ves.932","","76","77","Веспасиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.933","RIC II, Part 1 (second edition) Vespasian 933","ric.2_1(2).ves.933","","76","77","Веспасиан","Spes","Ас","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIAN COS IV","Bust of Domitian, laureate and draped, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.934","RIC II, Part 1 (second edition) Vespasian 934","ric.2_1(2).ves.934","","76","77","Веспасиан","Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.935","RIC II, Part 1 (second edition) Vespasian 935","ric.2_1(2).ves.935","","77","78","Веспасиан","Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Vespasian, in military dress, on left, standing left, holding vertical spear in right hand and parazonium slanted upwards in left; on right stands Victory, left, crowning him with a wreath in her right hand and holding palm upright in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.936","RIC II, Part 1 (second edition) Vespasian 936","ric.2_1(2).ves.936","","77","78","Веспасиан","Victory","Ауреус","","","Чеканка","Золото","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Vespasian, in military dress, on left, standing left, holding vertical spear in right hand and parazonium slanted upwards in left; on right stands Victory, left, crowning him with a wreath in her right hand and holding palm upright in left","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.937","RIC II, Part 1 (second edition) Vespasian 937","ric.2_1(2).ves.937","","77","78","Веспасиан","Mars","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.938","RIC II, Part 1 (second edition) Vespasian 938","ric.2_1(2).ves.938","","77","78","Веспасиан","Mars","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.939","RIC II, Part 1 (second edition) Vespasian 939","ric.2_1(2).ves.939","","77","78","Веспасиан","Mars","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left; corn-ear upright in ground, on right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.940","RIC II, Part 1 (second edition) Vespasian 940","ric.2_1(2).ves.940","","77","78","Веспасиан","Mars","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Mars, helmeted, naked except for cloak round waist, standing left, holding spear slanting upwards in right hand and trophy on left shoulder in left; corn-ear upright in ground, on right","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.941","RIC II, Part 1 (second edition) Vespasian 941","ric.2_1(2).ves.941","","77","78","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Prow right; above, star with eight rays","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.942","RIC II, Part 1 (second edition) Vespasian 942","ric.2_1(2).ves.942","","77","78","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Prow right; above, star with eight rays","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.943","RIC II, Part 1 (second edition) Vespasian 943","ric.2_1(2).ves.943","","77","78","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VIII","Pair of oxen under yoke, left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.944","RIC II, Part 1 (second edition) Vespasian 944","ric.2_1(2).ves.944","","77","78","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VIII","Pair of oxen under yoke, left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.945","RIC II, Part 1 (second edition) Vespasian 945","ric.2_1(2).ves.945","","77","78","Веспасиан","","Денарий","","","Чеканка","Серебро","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","COS VI","Pair of oxen under yoke, left","","","2014-11-04T11:04:22Z"
