"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.aq.23A","RIC IX Aquileia 23A","ric.9.aq.23A","","378","383","Valentinianus II","","Light miliarensis","","","Struck","Silver","Aquileia","Mynt","Gratianus","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.23B","RIC IX Aquileia 23B","ric.9.aq.23B","","378","383","Valentinianus II","","Light miliarensis","","","Struck","Silver","Aquileia","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.56A","RIC IX Aquileia 56A","ric.9.aq.56A","","388","392","Valentinianus II","","Light miliarensis","","","Struck","Silver","Aquileia","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.aq.56B","RIC IX Aquileia 56B","ric.9.aq.56B","","388","393","Valentinianus II||Theodosius I","","Light miliarensis","","","Struck","Silver","Aquileia","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:41:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.4.1","RIC IX Arelate 4: Subtype 1","ric.9.ar.4.1","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.4.2","RIC IX Arelate 4: Subtype 2","ric.9.ar.4.2","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.4","RIC IX Arelate 4","ric.9.ar.4","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.5.1","RIC IX Arelate 5: Subtype 1","ric.9.ar.5.1","","364","367","Valentinianus I","","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.5.2","RIC IX Arelate 5: Subtype 2","ric.9.ar.5.2","","364","367","Valentinianus I","","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.5","RIC IX Arelate 5","ric.9.ar.5","","364","367","Valentinianus I","","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding reversed spear in right hand and resting left on shield","","","2016-10-24T08:41:54Z"
"http://numismatics.org/ocre/id/ric.9.ar.13A","RIC IX Arelate 13A","ric.9.ar.13A","","367","375","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13B","RIC IX Arelate 13B","ric.9.ar.13B","","367","375","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13C","RIC IX Arelate 13C","ric.9.ar.13C","","367","375","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.14","RIC IX Arelate 14","ric.9.ar.14","","367","375","Valentinianus I","","Light miliarensis","","","Struck","Silver","Arles","Mynt","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.9","RIC IX Constantinople 9","ric.9.cnp.9","","364","367","Valens","","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA ROMANORVM","Two emperors, heads turned towards each other, standing facing, under two-columned arch, the one on right holding globe and sceptre, the one on left sceptre and globe","","","2016-10-24T08:43:39Z"
"http://numismatics.org/ocre/id/ric.9.cnp.10","RIC IX Constantinople 10","ric.9.cnp.10","","364","367","Valens","Victory","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, cuirassed, right","VICTORI-AS AVG-VSTORVM","Two Victories holding shield inscribed VOT/V","","","2016-10-24T08:42:10Z"
"http://numismatics.org/ocre/id/ric.9.cnp.32","RIC IX Constantinople 32","ric.9.cnp.32","","367","375","Valens","","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","VICTORIA-DN AVG","Emperor standing left, holding Victory on globe and standard, right foot on crouching captive; behind, seated captives","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.33","RIC IX Constantinople 33","ric.9.cnp.33","","367","375","Valens","","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VIRTVS EX-SERCITI","Emperor standing right, holding spear and globe, foot on captive","","","2016-10-24T08:42:44Z"
"http://numismatics.org/ocre/id/ric.9.cnp.85A","RIC IX Constantinople 85A","ric.9.cnp.85A","","388","392","Theodosius I","","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Theodosius I","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.cnp.85B","RIC IX Constantinople 85B","ric.9.cnp.85B","","388","392","Theodosius I","","Light miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Arcadius","Thrakien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.lug.5","RIC IX Lugdunum 5","ric.9.lug.5","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:20Z"
"http://numismatics.org/ocre/id/ric.9.lug.18A","RIC IX Lugdunum 18A","ric.9.lug.18A","","367","375","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield placed on cippus","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.18B","RIC IX Lugdunum 18B","ric.9.lug.18B","","367","375","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield placed on cippus","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.31","RIC IX Lugdunum 31","ric.9.lug.31","","383","388","Magnus Maximus","","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Magnus Maximus","Gallien","","","","","D N MAXI-MVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:45:10Z"
"http://numismatics.org/ocre/id/ric.9.lug.40","RIC IX Lugdunum 40","ric.9.lug.40","","388","392","Valentinianus II","","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.41.1","RIC IX Lugdunum 41: Subtype 1","ric.9.lug.41.1","","388","392","Valentinianus II","","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.lug.41.2","RIC IX Lugdunum 41: Subtype 2","ric.9.lug.41.2","","388","392","Valentinianus II","","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:16Z"
"http://numismatics.org/ocre/id/ric.9.lug.41","RIC IX Lugdunum 41","ric.9.lug.41","","388","392","Valentinianus II","","Light miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus II","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:15Z"
"http://numismatics.org/ocre/id/ric.9.med.25A","RIC IX Mediolanum 25A","ric.9.med.25A","","388","393","Valentinianus II||Theodosius I","","Light miliarensis","","","Struck","Silver","Mediolanum","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.25B","RIC IX Mediolanum 25B","ric.9.med.25B","","388","393","Valentinianus II||Theodosius I","","Light miliarensis","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, raising right hand and holding globe in left","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.31A","RIC IX Mediolanum 31A","ric.9.med.31A","","393","394","Eugenius","","Light miliarensis","","","Struck","Silver","Mediolanum","Mynt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.med.31B","RIC IX Mediolanum 31B","ric.9.med.31B","","393","394","Eugenius","","Light miliarensis","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.nic.3A","RIC IX Nicomedia 3A","ric.9.nic.3A","","364","367","Valens","Victory","Light miliarensis","","","Struck","Silver","Nikomedia","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","SECVRITAS-REIPVBLICAE","Victory standing left, holding wreath and trophy and spurning fallen enemy","","","2016-10-24T08:46:11Z"
"http://numismatics.org/ocre/id/ric.9.rom.7A","RIC IX Rome 7A","ric.9.rom.7A","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.7B","RIC IX Rome 7B","ric.9.rom.7B","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valens","Italien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.1","RIC IX Rome 8A: Subtype 1","ric.9.rom.8A.1","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.2","RIC IX Rome 8A: Subtype 2","ric.9.rom.8A.2","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.3","RIC IX Rome 8A: Subtype 3","ric.9.rom.8A.3","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A.4","RIC IX Rome 8A: Subtype 4","ric.9.rom.8A.4","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8A","RIC IX Rome 8A","ric.9.rom.8A","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.8B.1","RIC IX Rome 8B: Subtype 1","ric.9.rom.8B.1","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valens","Italien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8B.2","RIC IX Rome 8B: Subtype 2","ric.9.rom.8B.2","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valens","Italien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8B.3","RIC IX Rome 8B: Subtype 3","ric.9.rom.8B.3","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valens","Italien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8B.4","RIC IX Rome 8B: Subtype 4","ric.9.rom.8B.4","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valens","Italien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.8B","RIC IX Rome 8B","ric.9.rom.8B","","364","367","Valentinianus I","Victory","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valens","Italien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield","","","2016-10-24T08:48:15Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A.1","RIC IX Rome 34A: Subtype 1","ric.9.rom.34A.1","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Gratianus","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A.2","RIC IX Rome 34A: Subtype 2","ric.9.rom.34A.2","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Gratianus","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A.3","RIC IX Rome 34A: Subtype 3","ric.9.rom.34A.3","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Gratianus","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34A","RIC IX Rome 34A","ric.9.rom.34A","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Gratianus","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34B.1","RIC IX Rome 34B: Subtype 1","ric.9.rom.34B.1","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34B.2","RIC IX Rome 34B: Subtype 2","ric.9.rom.34B.2","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.34B.3","RIC IX Rome 34B: Subtype 3","ric.9.rom.34B.3","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.34B","RIC IX Rome 34B","ric.9.rom.34B","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.34C.1","RIC IX Rome 34C: Subtype 1","ric.9.rom.34C.1","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.34C.2","RIC IX Rome 34C: Subtype 2","ric.9.rom.34C.2","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.34C","RIC IX Rome 34C","ric.9.rom.34C","","378","383","Gratianus","","Light miliarensis","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:47:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.3A","RIC IX Siscia 3A","ric.9.sis.3A","","364","367","Valentinianus I","","Light miliarensis","","","Struck","Silver","Sisak","Mynt","Valentinianus I","Pannonien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Two emperors, laureate, heads turned towards each other, standing facing, holding labarum and globe","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.3B","RIC IX Siscia 3B","ric.9.sis.3B","","364","367","Valentinianus I","","Light miliarensis","","","Struck","Silver","Sisak","Mynt","Valens","Pannonien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Two emperors, laureate, heads turned towards each other, standing facing, holding labarum and globe","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.4","RIC IX Siscia 4","ric.9.sis.4","","364","367","Valentinianus I","","Light miliarensis","","","Struck","Silver","Sisak","Mynt","Valentinianus I","Pannonien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Two emperors, laureate, heads turned towards each other, standing facing, holding globe and labarum","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.10A","RIC IX Siscia 10A","ric.9.sis.10A","","367","375","Valentinianus I","","Light miliarensis","","","Struck","Silver","Sisak","Mynt","Valentinianus I","Pannonien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.10B","RIC IX Siscia 10B","ric.9.sis.10B","","367","375","Valentinianus I","","Light miliarensis","","","Struck","Silver","Sisak","Mynt","Valens","Pannonien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.10C","RIC IX Siscia 10C","ric.9.sis.10C","","367","375","Valentinianus I","","Light miliarensis","","","Struck","Silver","Sisak","Mynt","Gratianus","Pannonien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
